Figure 18: Interest Rate Dispersion�Asia-11 and eurozone,,
,,
,Asia-11,eurozone
Feb-08,0.61,0.15
Mar-08,0.67,0.15
Apr-08,0.68,0.16
May-08,0.68,0.16
Jun-08,0.71,0.16
Jul-08,0.74,0.15
Aug-08,0.74,0.15
Sep-08,0.75,0.15
Oct-08,0.8,0.15
Nov-08,0.83,0.16
Dec-08,0.92,0.17
Jan-09,1.03,0.19
Feb-09,1.09,0.21
Mar-09,1.1,0.23
Apr-09,1.13,0.27
May-09,1.12,0.26
Jun-09,1.08,0.27
Jul-09,1.04,0.28
Aug-09,1.01,0.29
Sep-09,1.01,0.29
Oct-09,0.99,0.31
Nov-09,1,0.3
Dec-09,1.02,0.29
Jan-10,1.02,0.31
Feb-10,0.98,0.31
Mar-10,0.99,0.32
Apr-10,0.98,0.33
May-10,0.96,0.33
Jun-10,0.96,0.24
Jul-10,0.96,0.25
Aug-10,0.94,0.26
Sep-10,0.93,0.26
Oct-10,0.95,0.26
Nov-10,0.96,0.25
Dec-10,0.9,0.26
Jan-11,0.87,0.24
Feb-11,0.9,0.24
Mar-11,0.94,0.25
Apr-11,0.9,0.25
May-11,0.87,0.25
Jun-11,0.84,0.25
Jul-11,0.84,0.25
Aug-11,0.86,0.25
Sep-11,0.85,0.25
Oct-11,0.85,0.26
Nov-11,0.87,0.27
Dec-11,0.9,0.29
Jan-12,0.87,0.29
Feb-12,0.9,0.29
Mar-12,0.95,0.3
Apr-12,0.91,0.32
May-12,0.9,0.32
Jun-12,0.87,0.32
Jul-12,0.88,0.34
Aug-12,0.88,0.35
Sep-12,0.86,0.35
Oct-12,0.89,0.37
Nov-12,0.91,0.36
Dec-12,0.92,0.37
Jan-13,0.92,0.37
Feb-13,0.9,0.37
Mar-13,0.93,0.37
Apr-13,0.91,0.37
May-13,0.91,0.37
Jun-13,0.93,0.37
Jul-13,0.95,0.38
Aug-13,1.06,0.38
Sep-13,1.07,0.37
Oct-13,1.01,0.38
Nov-13,0.98,0.37
Dec-13,0.97,0.38
Jan-14,0.98,0.38
Feb-14,1,0.37
Mar-14,1.03,0.37
Apr-14,1.03,0.37
May-14,1.02,0.37
Jun-14,1.01,0.37
Jul-14,1,0.39
Aug-14,0.98,0.38
Sep-14,0.98,0.38
Oct-14,0.98,
Notes: Series refer to coefficient of variation of the average interbank,,
lending rates in Asia and coefficient of variation of MFI interest rates on,,
new euro-denominated loans to eurozone non-financial corporations.,,
"Asia-11 is comprised of the People�s Republic of China; Hong Kong,",,
China; India; Indonesia; Japan; the Republic of Korea; Malaysia; the,,
"Philippines; Singapore; Taipei,China; and Thailand. Time series data is",,
from 1 January 1997 to 31 July 2014 unless otherwise stated. Series used,,
"are Chibor 1D (PRC), Hibor overnight (HKG), NSE IOR Overnight",,
"(IND; from 12 June 1998), JIBOR Overnight (INO), BoJ Unsecured",,
"Call Rate Overnight (JPN), Call Rate Overnight-All Trades (KOR),",,
"KL IOR Ave Overnight (MAL; from 2 Jan 1997), ABS Swap Offer Rate",,
"Overnight (SIN; from 20 March 2000), Interbank Call Rate Overnight",,
"(PHI), Interbank Call Rate Overnight (TAP), and BIBOR Fixings",,
Overnight (THA; from 30 May 2002).,,
Source: European Central Bank and ADB calculations using data from,,
"Bloomberg, CEIC, and national sources.",,
