"Average Day-on-Day Changes in Asian Stock Indices, Currencies, and Bond Yields",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INO,-0.17,-0.10,0.09,,,,,,,,,,,,,,,,,,,Thai baht,0,Thailand,0,Thailand,0,,,,,,
HKG,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,Vietnamese dong,0,Viet Nam,0,Viet Nam,0,,,,,,
PRC,0.00,0.01,-0.03,,,,,,,,,,,,,,,,,,,Euro,0,US,0,US,0,,,,,,
Bonds,ave bps change,ave bps change,ave bps change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
US,0.76,0.32,-0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIE,-0.12,-0.31,-0.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THA,1.07,-0.28,-0.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAP,0.48,-0.09,-0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SIN,0.94,0.15,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,0.71,0.41,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOR,0.64,0.23,-0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAL,0.63,0.55,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JPN,-0.22,-0.06,-0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,1.42,0.64,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INO,3.03,0.23,-0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HKG,1.41,-0.05,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRC,0.82,0.77,-0.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
