Remittance Inflows and GDP Per Capita (log),,,,,,,,,,,,,,
Cambodia,1.181668,5.820083,,,,,,,,,,,,
China,-0.3453631,7.034388,,,,,,,,,,,,
Fiji,1.68584,7.722235,,,,,,,,,,,,
Georgia,1.914931,6.658011,,,,,,,,,,,,
"Hong Kong SAR, China",-2.624778,10.11318,,,,,,,,,,,,
India,1.099672,6.188264,,,,,,,,,,,,
Indonesia,-0.4409611,6.813445,,,,,,,,,,,,
Japan,-3.084608,10.34933,,,,,,,,,,,,
Kazakhstan,-0.1841544,7.413367,,,,,,,,,,,,
Kiribati,,6.73578,,,,,,,,,,,,
"Korea, Rep.",-0.0406445,9.400465,,,,,,,,,,,,
Kyrgyz Republic,0.827121,5.774551,,,,,,,,,,,,
Lao PDR,-3.182527,5.758902,,,,,,,,,,,,
Malaysia,-0.8408337,8.326275,,,,,,,,,,,,
Maldives,-1.414909,7.982416,,,,,,,,,,,,
Marshall Islands,,7.779467,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.722235,,,,,,,,,,,,
Mongolia,1.394316,6.349139,,,,,,,,,,,,
Nepal,2.417076,5.525453,,,,,,,,,,,,
New Zealand,0.5536774,9.724062,,,,,,,,,,,,
Pakistan,1.592325,6.180017,,,,,,,,,,,,
Palau,,9.063,,,,,,,,,,,,
Papua New Guinea,-1.674309,6.272877,,,,,,,,,,,,
Philippines,2.482043,6.912743,,,,,,,,,,,,
Samoa,,7.282073,,,,,,,,,,,,
Singapore,,9.984653,,,,,,,,,,,,
Solomon Islands,0.0913502,6.666957,,,,,,,,,,,,
Sri Lanka,2.035263,6.806829,,,,,,,,,,,,
Tajikistan,1.86155,5.252274,,,,,,,,,,,,
Thailand,0.0840323,7.595387,,,,,,,,,,,,
Timor-Leste,,6.161207,,,,,,,,,,,,
Tonga,3.597121,7.5148,,,,,,,,,,,,
Turkmenistan,,6.877296,,,,,,,,,,,,
Tuvalu,,7.390799,,,,,,,,,,,,
Uzbekistan,,5.948035,,,,,,,,,,,,
Vanuatu,0.4448088,7.210818,,,,,,,,,,,,
Vietnam,1.539935,6.167517,,,,,,,,,,,,
Afghanistan,,5.288267,,,,,,,,,,,,
Armenia,1.787478,6.829794,,,,,,,,,,,,
Australia,-0.6962177,10.06288,,,,,,,,,,,,
Azerbaijan,0.8542778,6.784457,,,,,,,,,,,,
Bangladesh,1.816131,5.921578,,,,,,,,,,,,
Bhutan,,6.916715,,,,,,,,,,,,
Brunei Darussalam,,9.827794,,,,,,,,,,,,
Cambodia,1.087951,5.886104,,,,,,,,,,,,
China,-0.1207933,7.149917,,,,,,,,,,,,
Fiji,1.679711,7.949444,,,,,,,,,,,,
Georgia,1.777022,6.826545,,,,,,,,,,,,
"Hong Kong SAR, China",-2.601464,10.08485,,,,,,,,,,,,
India,1.222588,6.336826,,,,,,,,,,,,
Indonesia,-0.4555351,6.981006,,,,,,,,,,,,
Japan,-3.686853,10.42499,,,,,,,,,,,,
Kazakhstan,-0.7373517,7.634337,,,,,,,,,,,,
Kiribati,,6.939254,,,,,,,,,,,,
"Korea, Rep.",-0.0209587,9.506808,,,,,,,,,,,,
Kyrgyz Republic,1.404325,5.9428,,,,,,,,,,,,
Lao PDR,-3.274202,5.886104,,,,,,,,,,,,
Malaysia,-0.6574187,8.395477,,,,,,,,,,,,
Maldives,-1.551928,8.102587,,,,,,,,,,,,
Marshall Islands,,7.797702,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.738052,,,,,,,,,,,,
Mongolia,2.087062,6.470799,,,,,,,,,,,,
Nepal,2.499821,5.552959,,,,,,,,,,,,
New Zealand,0.1977114,9.98539,,,,,,,,,,,,
Pakistan,1.560638,6.302619,,,,,,,,,,,,
Palau,,9.08228,,,,,,,,,,,,
Papua New Guinea,-1.629638,6.411819,,,,,,,,,,,,
Philippines,2.502041,6.923629,,,,,,,,,,,,
Samoa,,7.437795,,,,,,,,,,,,
Singapore,,10.02968,,,,,,,,,,,,
Solomon Islands,0.1539471,6.613384,,,,,,,,,,,,
Sri Lanka,2.030053,6.892642,,,,,,,,,,,,
Tajikistan,2.240276,5.47227,,,,,,,,,,,,
Thailand,0.1194333,7.701653,,,,,,,,,,,,
Timor-Leste,,6.148468,,,,,,,,,,,,
Tonga,3.368053,7.643483,,,,,,,,,,,,
Turkmenistan,,7.159292,,,,,,,,,,,,
Tuvalu,,7.550135,,,,,,,,,,,,
Uzbekistan,,5.981414,,,,,,,,,,,,
Vanuatu,0.2394403,7.365813,,,,,,,,,,,,
Vietnam,1.592509,6.274762,,,,,,,,,,,,
Afghanistan,,5.393628,,,,,,,,,,,,
Armenia,2.497315,7.074963,,,,,,,,,,,,
Australia,-0.7706208,10.3243,,,,,,,,,,,,
Azerbaijan,0.9638274,6.951772,,,,,,,,,,,,
Bangladesh,1.846284,5.991465,,,,,,,,,,,,
Bhutan,,7.011214,,,,,,,,,,,,
Brunei Darussalam,,9.990537,,,,,,,,,,,,
Cambodia,1.201002,6.006353,,,,,,,,,,,,
China,0.0134775,7.306531,,,,,,,,,,,,
Fiji,1.848656,8.110727,,,,,,,,,,,,
Georgia,1.77774,7.079185,,,,,,,,,,,,
"Hong Kong SAR, China",-1.953034,10.12375,,,,,,,,,,,,
India,0.9549325,6.476973,,,,,,,,,,,,
Indonesia,-0.3193056,7.057037,,,,,,,,,,,,
Japan,-3.912646,10.50348,,,,,,,,,,,,
Kazakhstan,-0.9563084,7.96346,,,,,,,,,,,,
Kiribati,,7.046647,,,,,,,,,,,,
"Korea, Rep.",-0.0943369,9.617737,,,,,,,,,,,,
Kyrgyz Republic,2.143741,6.070738,,,,,,,,,,,,
Lao PDR,-3.382039,6.028278,,,,,,,,,,,,
Malaysia,-0.4419523,8.500657,,,,,,,,,,,,
Maldives,-1.310726,8.209852,,,,,,,,,,,,
Marshall Islands,,7.83122,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.717796,,,,,,,,,,,,
Mongolia,2.318982,6.682108,,,,,,,,,,,,
Nepal,2.425599,5.676754,,,,,,,,,,,,
New Zealand,-0.0718716,10.1344,,,,,,,,,,,,
Pakistan,1.392879,6.447306,,,,,,,,,,,,
Palau,,9.173158,,,,,,,,,,,,
Papua New Guinea,-1.416397,6.49224,,,,,,,,,,,,
Philippines,2.530061,6.989335,,,,,,,,,,,,
Samoa,-1.428271,7.647309,,,,,,,,,,,,
Singapore,,10.17508,,,,,,,,,,,,
Solomon Islands,0.8408712,6.708084,,,,,,,,,,,,
Sri Lanka,2.040312,6.968851,,,,,,,,,,,,
Tajikistan,2.496338,5.743003,,,,,,,,,,,,
Thailand,0.0052397,7.81561,,,,,,,,,,,,
Timor-Leste,,6.154858,,,,,,,,,,,,
Tonga,3.359545,7.783224,,,,,,,,,,,,
Turkmenistan,,7.283448,,,,,,,,,,,,
Tuvalu,,7.711101,,,,,,,,,,,,
Uzbekistan,,6.142037,,,,,,,,,,,,
Vanuatu,0.3006239,7.488853,,,,,,,,,,,,
Vietnam,1.541979,6.408529,,,,,,,,,,,,
Afghanistan,,5.529429,,,,,,,,,,,,
Armenia,2.295827,7.393263,,,,,,,,,,,,
Australia,-1.998258,10.43447,,,,,,,,,,,,
Azerbaijan,1.548687,7.363914,,,,,,,,,,,,
Bangladesh,1.968192,6.042633,,,,,,,,,,,,
Bhutan,,7.138073,,,,,,,,,,,,
Brunei Darussalam,,10.16254,,,,,,,,,,,,
Cambodia,0.9560052,6.154858,,,,,,,,,,,,
China,0.0394847,7.456455,,,,,,,,,,,,
Fiji,1.913167,8.204125,,,,,,,,,,,,
Georgia,1.939708,7.293018,,,,,,,,,,,,
"Hong Kong SAR, China",-1.811299,10.19054,,,,,,,,,,,,
India,0.9753912,6.60665,,,,,,,,,,,,
Indonesia,0.6396624,7.149132,,,,,,,,,,,,
Japan,-3.922365,10.48517,,,,,,,,,,,,
Kazakhstan,-2.220316,8.235095,,,,,,,,,,,,
Kiribati,,7.06732,,,,,,,,,,,,
"Korea, Rep.",-0.26151,9.772866,,,,,,,,,,,,
Kyrgyz Republic,2.544306,6.165418,,,,,,,,,,,,
Lao PDR,-3.495247,6.156979,,,,,,,,,,,,
Malaysia,-0.2507729,8.622273,,,,,,,,,,,,
Maldives,-1.480883,8.112228,,,,,,,,,,,,
Marshall Islands,,7.879292,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.763446,,,,,,,,,,,,
Mongolia,1.966778,6.906755,,,,,,,,,,,,
Nepal,2.701704,5.771441,,,,,,,,,,,,
New Zealand,,10.22329,,,,,,,,,,,,
Pakistan,1.36318,6.54103,,,,,,,,,,,,
Palau,,9.24619,,,,,,,,,,,,
Papua New Guinea,-1.965467,6.689599,,,,,,,,,,,,
Philippines,2.576999,7.09091,,,,,,,,,,,,
Samoa,2.985473,7.736743,,,,,,,,,,,,
Singapore,,10.27343,,,,,,,,,,,,
Solomon Islands,0.5483647,6.782192,,,,,,,,,,,,
Sri Lanka,2.091189,7.124478,,,,,,,,,,,,
Tajikistan,3.004748,5.828946,,,,,,,,,,,,
Thailand,-0.395802,7.897296,,,,,,,,,,,,
Timor-Leste,,6.188264,,,,,,,,,,,,
Tonga,3.255046,7.872074,,,,,,,,,,,,
Turkmenistan,,7.442492,,,,,,,,,,,,
Tuvalu,,7.720018,,,,,,,,,,,,
Uzbekistan,,6.304449,,,,,,,,,,,,
Vanuatu,0.2551516,7.542213,,,,,,,,,,,,
Vietnam,1.698473,6.549651,,,,,,,,,,,,
Afghanistan,,5.616771,,,,,,,,,,,,
Armenia,2.321038,7.661998,,,,,,,,,,,,
Australia,-1.996782,10.49441,,,,,,,,,,,,
Azerbaijan,1.326041,7.813187,,,,,,,,,,,,
Bangladesh,2.171113,6.056784,,,,,,,,,,,,
Bhutan,-1.388635,7.207119,,,,,,,,,,,,
Brunei Darussalam,,10.32918,,,,,,,,,,,,
Cambodia,0.9263542,6.285998,,,,,,,,,,,,
China,0.0099593,7.63482,,,,,,,,,,,,
Fiji,1.886021,8.228711,,,,,,,,,,,,
Georgia,2.08969,7.475906,,,,,,,,,,,,
"Hong Kong SAR, China",-1.884354,10.24793,,,,,,,,,,,,
India,1.093688,6.721426,,,,,,,,,,,,
Indonesia,0.4508298,7.378384,,,,,,,,,,,,
Japan,-3.611355,10.43711,,,,,,,,,,,,
Kazakhstan,-2.27116,8.573952,,,,,,,,,,,,
Kiribati,,7.037028,,,,,,,,,,,,
"Korea, Rep.",-0.4524206,9.887155,,,,,,,,,,,,
Kyrgyz Republic,2.814914,6.297109,,,,,,,,,,,,
Lao PDR,-2.097888,6.37332,,,,,,,,,,,,
Malaysia,-0.1751854,8.729074,,,,,,,,,,,,
Maldives,-1.537923,8.3673,,,,,,,,,,,,
Marshall Islands,,7.920083,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.780721,,,,,,,,,,,,
Mongolia,1.670164,7.195937,,,,,,,,,,,,
Nepal,2.77689,5.866468,,,,,,,,,,,,
New Zealand,,10.1796,,,,,,,,,,,,
Pakistan,1.316614,6.74876,,,,,,,,,,,,
Palau,,9.259035,,,,,,,,,,,,
Papua New Guinea,-2.539777,6.79794,,,,,,,,,,,,
Philippines,2.523279,7.243513,,,,,,,,,,,,
Samoa,2.957806,7.824846,,,,,,,,,,,,
Singapore,,10.36047,,,,,,,,,,,,
Solomon Islands,-0.8681096,6.856462,,,,,,,,,,,,
Sri Lanka,2.036698,7.260522,,,,,,,,,,,,
Tajikistan,3.583478,6.008813,,,,,,,,,,,,
Thailand,-0.4404916,8.052933,,,,,,,,,,,,
Timor-Leste,-0.2390711,6.122493,,,,,,,,,,,,
Tonga,3.2811,7.976939,,,,,,,,,,,,
Turkmenistan,,7.668561,,,,,,,,,,,,
Tuvalu,,7.763446,,,,,,,,,,,,
Uzbekistan,,6.466145,,,,,,,,,,,,
Vanuatu,0.1324512,7.618742,,,,,,,,,,,,
Vietnam,1.744901,6.680855,,,,,,,,,,,,
Afghanistan,,5.924256,,,,,,,,,,,,
Armenia,2.207377,8.03236,,,,,,,,,,,,
Australia,-1.850541,10.61224,,,,,,,,,,,,
Azerbaijan,1.344399,8.256088,,,,,,,,,,,,
Bangladesh,2.260916,6.146329,,,,,,,,,,,,
Bhutan,-1.40277,7.473637,,,,,,,,,,,,
Brunei Darussalam,,10.37689,,,,,,,,,,,,
Cambodia,0.7657799,6.44254,,,,,,,,,,,,
China,0.0888251,7.882692,,,,,,,,,,,,
Fiji,1.682885,8.312871,,,,,,,,,,,,
Georgia,2.16115,7.74846,,,,,,,,,,,,
"Hong Kong SAR, China",-1.898787,10.32856,,,,,,,,,,,,
India,1.100111,6.974479,,,,,,,,,,,,
Indonesia,0.3566445,7.534228,,,,,,,,,,,,
Japan,-3.449287,10.43691,,,,,,,,,,,,
Kazakhstan,-1.992331,8.820404,,,,,,,,,,,,
Kiribati,,7.183112,,,,,,,,,,,,
"Korea, Rep.",-0.4637634,9.979985,,,,,,,,,,,,
Kyrgyz Republic,2.918524,6.582025,,,,,,,,,,,,
Lao PDR,-1.917967,6.553934,,,,,,,,,,,,
Malaysia,-0.2181109,8.884334,,,,,,,,,,,,
Maldives,-0.6644738,8.517793,,,,,,,,,,,,
Marshall Islands,,7.962416,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.797702,,,,,,,,,,,,
Mongolia,1.436007,7.397562,,,,,,,,,,,,
Nepal,2.820891,5.986452,,,,,,,,,,,,
New Zealand,,10.3734,,,,,,,,,,,,
Pakistan,1.37018,6.835185,,,,,,,,,,,,
Palau,,9.261889,,,,,,,,,,,,
Papua New Guinea,-2.121252,6.896694,,,,,,,,,,,,
Philippines,2.389055,7.427144,,,,,,,,,,,,
Samoa,2.979988,7.898782,,,,,,,,,,,,
Singapore,,10.51233,,,,,,,,,,,,
Solomon Islands,-1.039262,7.082549,,,,,,,,,,,,
Sri Lanka,2.047726,7.386471,,,,,,,,,,,,
Tajikistan,3.81676,6.259582,,,,,,,,,,,,
Thailand,-0.4124601,8.226306,,,,,,,,,,,,
Timor-Leste,0.6256692,6.280396,,,,,,,,,,,,
Tonga,3.512929,7.987185,,,,,,,,,,,,
Turkmenistan,,7.865955,,,,,,,,,,,,
Tuvalu,,7.92588,,,,,,,,,,,,
Uzbekistan,,6.721426,,,,,,,,,,,,
Vanuatu,0.0516288,7.780303,,,,,,,,,,,,
Vietnam,2.077315,6.823286,,,,,,,,,,,,
Afghanistan,0.0238049,5.932245,,,,,,,,,,,,
Armenia,2.200242,8.273082,,,,,,,,,,,,
Australia,-1.933943,10.80688,,,,,,,,,,,,
Azerbaijan,1.133974,8.626047,,,,,,,,,,,,
Bangladesh,2.419334,6.287858,,,,,,,,,,,,
Bhutan,-1.263454,7.504942,,,,,,,,,,,,
Brunei Darussalam,,10.52121,,,,,,,,,,,,
Cambodia,0.5962574,6.610696,,,,,,,,,,,,
China,0.049066,8.13564,,,,,,,,,,,,
Fiji,1.396601,8.366836,,,,,,,,,,,,
Georgia,2.119174,7.979339,,,,,,,,,,,,
"Hong Kong SAR, China",-1.819839,10.35825,,,,,,,,,,,,
India,1.406778,6.948897,,,,,,,,,,,,
Indonesia,0.2863487,7.686162,,,,,,,,,,,,
Japan,-3.331905,10.5446,,,,,,,,,,,,
Kazakhstan,-2.363384,9.049467,,,,,,,,,,,,
Kiribati,,7.261225,,,,,,,,,,,,
"Korea, Rep.",-0.0260857,9.853667,,,,,,,,,,,,
Kyrgyz Republic,3.169655,6.873164,,,,,,,,,,,,
Lao PDR,-1.119316,6.787845,,,,,,,,,,,,
Malaysia,-0.5527155,9.043104,,,,,,,,,,,,
Maldives,-1.104943,8.704004,,,,,,,,,,,,
Marshall Islands,,7.979339,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.824446,,,,,,,,,,,,
Mongolia,1.384807,7.66669,,,,,,,,,,,,
Nepal,3.079067,6.169611,,,,,,,,,,,,
New Zealand,,10.32908,,,,,,,,,,,,
Pakistan,1.420379,6.925595,,,,,,,,,,,,
Palau,,9.260748,,,,,,,,,,,,
Papua New Guinea,-2.385887,7.109062,,,,,,,,,,,,
Philippines,2.373065,7.560601,,,,,,,,,,,,
Samoa,2.965498,8.048469,,,,,,,,,,,,
Singapore,,10.51792,,,,,,,,,,,,
Solomon Islands,-1.325975,7.156956,,,,,,,,,,,,
Sri Lanka,1.971691,7.607878,,,,,,,,,,,,
Tajikistan,3.897719,6.563856,,,,,,,,,,,,
Thailand,-0.3619858,8.323123,,,,,,,,,,,,
Timor-Leste,0.9340327,6.467699,,,,,,,,,,,,
Tonga,3.29634,8.122372,,,,,,,,,,,,
Turkmenistan,,8.273592,,,,,,,,,,,,
Tuvalu,,8.037543,,,,,,,,,,,,
Uzbekistan,,6.930495,,,,,,,,,,,,
Vanuatu,0.3818178,7.899895,,,,,,,,,,,,
Vietnam,1.926393,7.060476,,,,,,,,,,,,
Afghanistan,0.6011037,6.111467,,,,,,,,,,,,
Armenia,2.177014,7.977282,,,,,,,,,,,,
Australia,-1.933447,10.65846,,,,,,,,,,,,
Azerbaijan,1.04123,8.507143,,,,,,,,,,,,
Bangladesh,2.46584,6.393591,,,,,,,,,,,,
Bhutan,-0.9556926,7.49276,,,,,,,,,,,,
Brunei Darussalam,,10.21141,,,,,,,,,,,,
Cambodia,0.3127525,6.599871,,,,,,,,,,,,
China,-0.186669,8.229244,,,,,,,,,,,,
Fiji,1.767035,8.140899,,,,,,,,,,,,
Georgia,2.334518,7.800163,,,,,,,,,,,,
"Hong Kong SAR, China",-1.81717,10.33192,,,,,,,,,,,,
India,1.281963,7.044905,,,,,,,,,,,,
Indonesia,0.2302581,7.728416,,,,,,,,,,,,
Japan,-3.452446,10.58337,,,,,,,,,,,,
Kazakhstan,-1.760918,8.876964,,,,,,,,,,,,
Kiribati,,7.185387,,,,,,,,,,,,
"Korea, Rep.",-0.1362241,9.738554,,,,,,,,,,,,
Kyrgyz Republic,3.041531,6.769642,,,,,,,,,,,,
Lao PDR,-0.439722,6.836259,,,,,,,,,,,,
Malaysia,-0.58135,8.892612,,,,,,,,,,,,
Maldives,-1.481572,8.733755,,,,,,,,,,,,
Marshall Islands,,7.971086,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.889459,,,,,,,,,,,,
Mongolia,1.471288,7.447168,,,,,,,,,,,,
Nepal,3.145069,6.182085,,,,,,,,,,,,
New Zealand,,10.22099,,,,,,,,,,,,
Pakistan,1.645571,6.896694,,,,,,,,,,,,
Palau,,9.180809,,,,,,,,,,,,
Papua New Guinea,-2.812151,7.07327,,,,,,,,,,,,
Philippines,2.461158,7.513164,,,,,,,,,,,,
Samoa,3.195356,7.905442,,,,,,,,,,,,
Singapore,,10.56934,,,,,,,,,,,,
Solomon Islands,-0.8865147,7.063048,,,,,,,,,,,,
Sri Lanka,2.070866,7.629004,,,,,,,,,,,,
Tajikistan,3.558404,6.505784,,,,,,,,,,,,
Thailand,0.0513624,8.288786,,,,,,,,,,,,
Timor-Leste,2.61234,6.613384,,,,,,,,,,,,
Tonga,3.109988,8.031385,,,,,,,,,,,,
Turkmenistan,,8.308938,,,,,,,,,,,,
Tuvalu,,7.924072,,,,,,,,,,,,
Uzbekistan,,7.074963,,,,,,,,,,,,
Vanuatu,0.633242,7.87967,,,,,,,,,,,,
Vietnam,1.736677,7.116394,,,,,,,,,,,,
Afghanistan,1.061089,6.329721,,,,,,,,,,,,
Armenia,2.370161,8.04719,,,,,,,,,,,,
Australia,-1.968876,10.8541,,,,,,,,,,,,
Azerbaijan,0.9804531,8.672999,,,,,,,,,,,,
Bangladesh,2.380621,6.498282,,,,,,,,,,,,
Bhutan,-0.6509639,7.7012,,,,,,,,,,,,
Brunei Darussalam,,10.33786,,,,,,,,,,,,
Cambodia,0.3051746,6.663133,,,,,,,,,,,,
China,-0.1262867,8.396832,,,,,,,,,,,,
Fiji,1.684169,8.228977,,,,,,,,,,,,
Georgia,2.319719,7.868637,,,,,,,,,,,,
"Hong Kong SAR, China",-1.9073,10.39078,,,,,,,,,,,,
India,1.139697,7.257708,,,,,,,,,,,,
Indonesia,-0.0251098,7.988543,,,,,,,,,,,,
Japan,-3.485042,10.6717,,,,,,,,,,,,
Kazakhstan,-1.881579,9.112727,,,,,,,,,,,,
Kiribati,,7.338888,,,,,,,,,,,,
"Korea, Rep.",-0.3632319,9.930129,,,,,,,,,,,,
Kyrgyz Republic,3.273746,6.779922,,,,,,,,,,,,
Lao PDR,-0.5418057,7.023759,,,,,,,,,,,,
Malaysia,-0.8084117,9.077266,,,,,,,,,,,,
Maldives,-1.910314,8.787525,,,,,,,,,,,,
Marshall Islands,,8.043343,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.950855,,,,,,,,,,,,
Mongolia,1.457216,7.734559,,,,,,,,,,,,
Nepal,3.075763,6.390241,,,,,,,,,,,,
New Zealand,,10.39806,,,,,,,,,,,,
Pakistan,1.697818,6.932448,,,,,,,,,,,,
Palau,,9.169726,,,,,,,,,,,,
Papua New Guinea,-3.300855,7.231287,,,,,,,,,,,,
Philippines,2.370851,7.66669,,,,,,,,,,,,
Samoa,3.060493,8.031385,,,,,,,,,,,,
Singapore,,10.66392,,,,,,,,,,,,
Solomon Islands,-1.400344,7.161622,,,,,,,,,,,,
Sri Lanka,2.118447,7.783224,,,,,,,,,,,,
Tajikistan,3.710332,6.60665,,,,,,,,,,,,
Thailand,0.1157274,8.476996,,,,,,,,,,,,
Timor-Leste,2.650989,6.706862,,,,,,,,,,,,
Tonga,2.962308,8.173858,,,,,,,,,,,,
Turkmenistan,,8.387768,,,,,,,,,,,,
Tuvalu,,8.082711,,,,,,,,,,,,
Uzbekistan,,7.227663,,,,,,,,,,,,
Vanuatu,0.5183781,7.994969,,,,,,,,,,,,
Vietnam,1.963591,7.195937,,,,,,,,,,,,
Afghanistan,0.9465867,6.419995,,,,,,,,,,,,
Armenia,2.978389,8.13798,,,,,,,,,,,,
Australia,-2.009678,11.03692,,,,,,,,,,,,
Azerbaijan,1.054437,8.880446,,,,,,,,,,,,
Bangladesh,2.378564,6.59578,,,,,,,,,,,,
Bhutan,-0.5630192,7.82963,,,,,,,,,,,,
Brunei Darussalam,,10.60272,,,,,,,,,,,,
Cambodia,0.2236101,6.777647,,,,,,,,,,,,
