,Bank of Japan,ECB,US Fed
Jul-08,101.4691534,173.7468341,148.3462397
Aug-08,102.8941105,173.5360720,146.9852295
Sep-08,105.3677003,181.8478801,195.6175312
Oct-08,109.3698090,243.2681288,317.6557426
Nov-08,113.7926256,236.9936472,339.7526169
Dec-08,114.9580229,248.6874674,361.2185433
Jan-09,111.9080080,228.3629418,310.8653575
Feb-09,114.3982651,217.9791992,309.0962860
Mar-09,116.0046893,215.9212756,334.1715888
Apr-09,107.4928696,218.4216797,333.3738386
May-09,111.2373849,215.5053798,335.5683769
Jun-09,102.8528169,239.1812613,326.7687894
Jul-09,107.4335042,222.0297821,322.8828597
Aug-09,109.7269378,218.1112848,334.9735292
Sep-09,108.9222276,214.3835510,345.6013344
Oct-09,104.3108275,213.0373085,348.9101443
Nov-09,109.8319978,210.6645590,356.1348601
Dec-09,114.7359176,221.8345877,360.5991990
Jan-10,114.6428431,224.8513589,362.6689981
Feb-10,118.7003845,226.2119715,369.0052297
Mar-10,114.0715681,226.9162281,372.3775373
Apr-10,106.9338609,234.3313395,376.1459802
May-10,113.2611460,250.0943040,376.7227778
Jun-10,106.0277426,257.9733314,376.2070605
Jul-10,109.9048468,239.7011011,375.3082620
Aug-10,115.2114027,234.4639040,371.3907445
Sep-10,112.6741401,236.0721620,370.9881627
Oct-10,113.6904684,227.0097537,370.4329608
Nov-10,118.9608806,229.4385467,378.5501898
Dec-10,120.5196440,240.0330513,390.5852585
Jan-11,119.8540772,235.3790423,394.3416144
Feb-11,121.8377620,233.7875495,408.9177189
Mar-11,133.3035258,230.8868172,423.3204135
Apr-11,126.0543914,226.8207864,434.3777146
May-11,126.5213556,227.6002467,447.9073965
Jun-11,121.3380251,236.1701185,462.4251606
Jul-11,125.9161843,239.5587170,462.1545701
Aug-11,132.4793392,248.0804488,460.5203910
Sep-11,128.9268719,274.0590253,460.0099920
Oct-11,124.5229699,279.4241167,459.0638120
Nov-11,134.0924115,289.7436726,453.9683640
Dec-11,133.9204017,327.5946184,471.9756001
Jan-12,128.1940743,321.2415800,470.9129002
Feb-12,135.0650117,322.4417261,471.8985649
Mar-12,130.5822679,354.9935634,464.2303322
Apr-12,132.2205284,354.7152617,462.3731053
May-12,133.7132782,356.8955710,458.5150565
Jun-12,134.4865267,371.4952728,461.8501358
Jul-12,136.2364953,370.5273242,459.1250534
Aug-12,140.4237229,369.4046571,453.6431398
Sep-12,140.3802757,369.1247987,452.2674639
Oct-12,143.9485675,364.8270494,455.2413799
Nov-12,146.4077374,363.2404663,459.7775969
Dec-12,148.2849577,361.4327028,468.7965254
Jan-13,149.6217094,350.7249136,485.1562059
Feb-13,153.1257666,329.1747349,498.0862054
Mar-13,154.3244984,317.1161526,516.0808709
Apr-13,163.5744530,312.7004485,534.8389592
May-13,172.5586678,305.2994677,545.5528248
Jun-13,175.1639103,291.0459665,560.6285304
Jul-13,184.2369860,286.9454474,575.6367094
Aug-13,192.6021712,282.6892517,587.3465540
Sep-13,195.5710971,279.9834743,601.7805139
Oct-13,201.7995022,277.6722770,619.4080532
Nov-13,209.8284396,274.3446319,632.7006664
Dec-13,209.9229186,273.6791747,649.8964536
Jan-14,217.4028664,265.4956201,661.1073417
Feb-14,225.1486476,261.1867340,670.4279648
Mar-14,225.4612992,257.7168244,681.2256344
Apr-14,,,
May-14,,,
