40,"Hong Kong, China",0.03,63.71,2.43,9.93,0.91,22.99,0.00,59.59,1.39,8.29,1.22,29.50
39,"China, People's Rep. of",1.23,27.23,2.41,10.33,3.32,55.47,0.39,38.49,1.20,8.33,2.08,49.52
41,East Asia,0.68,34.91,2.08,11.92,3.31,47.11,0.12,36.83,1.07,11.77,2.45,47.75
,,,,,,,,,,,,,
42,Uzbekistan,17.82,30.01,3.53,0.59,0.07,47.98,16.51,12.49,1.21,0.82,0.01,68.96
43,Turkmenistan,3.94,47.03,2.46,0.21,0.01,46.36,5.82,3.95,1.20,0.20,0.00,88.82
44,Tajikistan,16.11,37.93,4.12,0.29,0.05,41.50,33.28,2.01,0.21,0.12,0.02,64.36
45,Kyrgyz Republic,14.91,52.46,0.92,0.15,0.03,31.53,27.67,9.65,1.00,0.44,0.02,61.22
46,Kazakhstan,4.21,24.57,0.82,0.48,0.09,69.84,3.18,7.30,0.98,0.54,0.06,87.95
47,Georgia,18.29,10.13,1.10,1.02,0.27,69.19,14.50,1.61,0.27,0.52,0.12,82.97
48,Azerbaijan,3.81,6.93,6.25,8.49,0.17,74.35,6.64,1.82,0.64,0.82,0.26,89.82
49,Armenia,3.11,10.33,1.40,1.89,0.38,82.89,3.84,1.05,0.49,0.03,0.02,94.57
50,Central Asia,6.72,25.13,2.15,1.75,0.10,64.16,8.32,6.44,0.93,0.52,0.06,83.74
,,,,,,,,,,,,,
,ASIA,0.616928799,34.06301112,2.589147196,14.23153765,3.387641903,45.11173333,0.165632096,34.71445544,1.411813419,14.06505585,2.828866965,46.81417624
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
