,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,,,,,,,,,,,,,,,,,,,,,
Indonesia," (4,550)"," (2,979)", 145 , (596)," 1,895 "," 8,336 "," 4,914 "," 6,928 "," 9,318 "," 4,877 "," 13,771 "," 19,242 "," 19,853 ",,4,Indonesia," 17,342 "," 19,853 ", 17.34 , 19.85 , 87.35 ,100,,16, India ," 5,749 "," 22,787 ", 5.75 ,22.79, 25.23 ,100,, 9.4 , 74.77 
Lao PDR, 34 , 24 , 25 , 20 , 17 , 28 , 187 , 324 , 228 , 319 , 333 , 301 , 301 ,2011 data used here,7,Lao PDR, 207 , 301 , 0.21 , 0.30 , 68.70 ,100,,15, Singapore ," 17,113 "," 56,651 ", 17.11 ,56.65, 30.21 ,100,, 19.9 , 69.79 
Malaysia," 3,788 ", 554 ," 3,203 "," 2,473 "," 4,624 "," 4,064 "," 6,072 "," 8,538 "," 7,248 "," 1,405 "," 9,156 "," 12,001 "," 9,400 ",,3,Malaysia," 8,441 "," 9,400 ", 8.44 , 9.40 , 89.80 ,100,,14, Australia ," 17,545 "," 57,973 ", 17.54 ,57.97, 30.26 ,100,, 8.6 , 69.74 
Myanmar, 208 , 192 , 191 , 291 , 251 , 236 , 428 , 715 , 976 , 963 ," 2,249 "," 2,057 ", 963 ,2009 data used here,10,Myanmar, 602 , 963 , 0.60 , 0.96 , 62.46 ,100,,13, Pakistan , 259 , 821 , 0.26 ,0.82, 31.57 ,100,, 121.1 , 68.43 
Philippines," 2,240 ", 195 ," 1,542 ", 491 , 688 ," 1,854 "," 2,921 "," 2,916 "," 1,544 "," 1,963 "," 1,298 "," 1,852 "," 2,033 ",,17,Philippines, 459 ," 2,033 ", 0.46 , 2.03 , 22.60 ,100,,12," Hong Kong, China "," 33,197 "," 70,170 ", 33.20 ,70.17, 47.31 ,100,, 0.3 , 52.69 
Singapore," 15,515 "," 17,007 "," 6,157 "," 17,051 "," 24,390 "," 18,090 "," 36,700 "," 46,972 "," 12,200 "," 24,939 "," 53,623 "," 55,923 "," 56,651 ",,15,Singapore," 17,113 "," 56,651 ", 17.11 , 56.65 , 30.21 ,100,,11," Korea, Rep. of "," 5,968 "," 9,904 ", 5.97 ,9.90, 60.25 ,100,, 1.6 , 39.75 
Thailand," 3,410 "," 5,073 "," 3,355 "," 5,222 "," 5,859 "," 8,067 "," 9,501 "," 11,359 "," 8,455 "," 4,854 "," 9,147 "," 7,779 "," 8,607 ",,5,Thailand," 7,215 "," 8,607 ", 7.22 , 8.61 , 83.83 ,100,,10, Myanmar , 602 , 963 , 0.60 ,0.96, 62.46 ,100,, 8.4 , 37.54 
Viet Nam," 1,298 "," 1,300 "," 1,400 "," 1,450 "," 1,610 "," 1,954 "," 2,400 "," 6,700 "," 9,579 "," 7,600 "," 8,000 "," 7,430 "," 8,368 ",,9,Viet Nam," 5,616 "," 8,368 ", 5.62 , 8.37 , 67.12 ,100,,9, Viet Nam ," 5,616 "," 8,368 ", 5.62 ,8.37, 67.12 ,100,, 1.0 , 32.88 
PRC," 40,715 "," 46,878 "," 52,743 "," 53,505 "," 60,630 "," 72,406 "," 72,715 "," 83,521 "," 108,312 "," 95,000 "," 114,734 "," 123,985 "," 121,080 ",,6,PRC," 83,583 "," 121,080 ", 83.58 , 121.08 , 69.03 ,100,,8, Cambodia ," 1,049 "," 1,557 ", 1.05 ,1.56, 67.38 ,100,, 9.9 , 32.62 
Japan," 8,323 "," 6,243 "," 9,240 "," 6,324 "," 7,816 "," 2,775 "," (6,507)"," 22,550 "," 24,426 "," 11,939 "," (1,251)"," (1,755)"," 1,731 ",,1,Japan," 2,622 "," 1,731 ", 2.62 , 1.73 , 151.51 ,100,,7, Lao PDR , 207 , 301 , 0.21 ,0.30, 68.70 ,100,, 70.2 , 31.30 
Korea," 9,283 "," 3,528 "," 2,392 "," 3,526 "," 9,246 "," 6,309 "," 9,047 "," 8,961 "," 11,195 "," 8,961 "," 10,110 "," 10,247 "," 9,904 ",,11,Korea," 5,968 "," 9,904 ", 5.97 , 9.90 , 60.25 ,100,,6, PRC ," 83,583 "," 121,080 ", 83.58 ,121.08, 69.03 ,100,, 0.8 , 30.97 
India," 2,745 "," 3,553 "," 3,742 "," 2,493 "," 3,814 "," 4,385 "," 11,148 "," 19,354 "," 32,186 "," 27,107 "," 21,032 "," 27,324 "," 22,787 ",,16,India," 5,749 "," 22,787 ", 5.75 , 22.79 , 25.23 ,100,,5, Thailand ," 7,215 "," 8,607 ", 7.22 ,8.61, 83.83 ,100,, 58.0 , 16.17 
Pakistan, 470 , 322 , 484 , 798 , 949 ," 1,524 "," 3,521 "," 5,140 "," 5,410 "," 3,720 "," 2,151 "," 1,635 ", 821 ,,13,Pakistan, 259 , 821 , 0.26 , 0.82 , 31.57 ,100,,4, Indonesia ," 17,342 "," 19,853 ", 17.34 ,19.85, 87.35 ,100,, 56.7 , 12.65 
Australia, -   ," 8,093 "," 14,593 "," 6,781 "," 40,136 "," (27,628)"," 27,021 "," 42,360 "," 46,597 "," 31,215 "," 37,136 "," 59,877 "," 57,973 ",,14,Australia," 17,545 "," 57,973 ", 17.54 , 57.97 , 30.26 ,100,,3, Malaysia ," 8,441 "," 9,400 ", 8.44 ,9.40, 89.80 ,100,, 22.8 , 10.20 
New Zealand," 1,347 ", (460)," 1,240 "," 2,240 "," 2,374 "," 1,519 "," 5,448 "," 3,090 "," 4,334 ", (834), 448 ," 4,320 "," 2,911 ",,2,New Zealand," 2,805 "," 2,911 ", 2.81 , 2.91 , 96.36 ,100,,2, New Zealand ," 2,805 "," 2,911 ", 2.81 ,2.91, 96.36 ,100,, 2.0 , 3.64 
"Hong Kong, China"," 54,579 "," 29,052 "," 3,667 "," 17,823 "," 29,157 "," 34,060 "," 41,812 "," 58,397 "," 58,323 "," 55,538 "," 70,541 "," 96,584 "," 70,170 ",,12,"Hong Kong, China"," 33,197 "," 70,170 ", 33.20 , 70.17 , 47.31 ,100,,1, Japan ," 2,622 "," 1,731 ", 2.62 ,1.73, 151.51 ,100,, 1.2 ,
Total Intra-Asia FDI share (%),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brunei Darussalam, 2.97 , 2.96 , 35.33 , 4.53 , 23.93 , 23.25 , 11.73 , 60.08 , 43.54 , 18.94 , 22.82 , 16.30 , 16.30 ,2011 data used here,,,,,,,,,,,,,,,,,,,,
Cambodia, -   , 25.13 , 67.64 , 56.93 , 56.81 , 86.46 , 66.22 , 71.19 , 72.49 , 76.07 , 72.45 , 66.45 , 67.38 ,,,,,,,,,,,,,,,,,,,,,
Indonesia, 44.40 , 53.78 , 763.49 , 25.19 , 41.84 , 41.01 , 68.84 , 39.26 , 62.16 , 61.69 , 85.64 , 83.52 , 87.35 ,,,,,,,,,,,,,,,,,,,,,
Lao PDR, 83.28 , 77.27 , 43.53 , 85.84 , 82.40 , 57.02 , 9.61 , 42.42 , 67.49 , 36.36 , 58.70 , 68.70 , 68.70 ,2011 data used here,,,,,,,,,,,,,,,,,,, 2.9 ,
Malaysia, 18.85 , (97.08), 23.42 , 41.56 , 48.66 , 19.81 , 38.34 , 57.13 , 54.50 , 170.68 , 45.14 , 70.17 , 89.80 ,,,,,,,,,,,,,,,,,,,, 9.4 ,
Myanmar, 49.26 , 50.58 , 21.08 , 14.02 , 50.28 , 17.79 , 44.98 , 63.72 , 70.76 , 62.46 , 0.27 , -   , 62.46 ,2009 data used here,,,,,,,,,,,,,,,,,,, 19.9 ,
Philippines, 13.17 , 178.06 , 53.39 , 43.58 , 18.85 , 3.41 , 26.53 , 9.16 , 28.34 , 34.62 , 4.13 , 11.71 , 22.60 ,,,,,,,,,,,,,,,,,,,, 8.6 ,
Singapore, 24.10 , 31.66 , 63.89 , 24.68 , 22.74 , 39.92 , 32.03 , 30.66 , 86.32 , 76.56 , 53.72 , 52.21 , 30.21 ,,,,,,,,,,,,,,,,,,,, 121.1 ,
Thailand, 37.87 , 73.25 , 101.88 , 66.10 , 62.73 , 50.29 , 77.77 , 52.37 , 47.99 , 61.55 , 59.43 , 35.49 , 83.83 ,,,,,,,,,,,,,,,,,,,, 0.3 ,
Viet Nam, 37.36 , 37.10 , 39.47 , 50.70 , 63.69 , 53.07 , 116.71 , 55.13 , 53.86 , 28.35 , 50.91 , 100.41 , 67.12 ,,,,,,,,,,,,,,,,,,,, 1.6 ,
PRC, 57.09 , 57.08 , 53.98 , 57.81 , 57.06 , 46.19 , 45.25 , 47.89 , 49.97 , 61.42 , 66.08 , 70.21 , 69.03 ,,,,,,,,,,,,,,,,,,,, 8.4 ,
Japan, 2.35 , 4.98 , 4.23 , 21.93 , 10.19 , 56.22 , 13.55 , 8.47 , 14.65 , 9.18 , (235.61), (78.03), 151.51 ,,,,,,,,,,,,,,,,,,,, 1.0 ,
Korea, 20.21 , 30.94 , 50.68 , 20.28 , 27.84 , 28.17 , 19.88 , 15.21 , 24.34 , 20.57 , 34.18 , 36.43 , 60.25 ,,,,,,,,,,,,,,,,,,,, 9.9 ,
India, 14.42 , 7.71 , 14.81 , 9.07 , 6.89 , 13.80 , 8.18 , 12.02 , 14.01 , 17.80 , 21.19 , 28.23 , 25.23 ,,,,,,,,,,,,,,,,,,,, 70.2 ,
Pakistan, 7.79 , 6.73 , 3.14 , 3.89 , 4.70 , 7.28 , 3.65 , 17.44 , 22.86 , 19.32 , 11.05 , 16.90 , 31.57 ,,,,,,,,,,,,,,,,,,,, 0.8 ,
Australia,#DIV/0!, 0.79 , 20.81 , 30.39 , 7.72 , (6.29), 18.32 , 37.23 , 18.82 , 41.06 , 36.13 , 34.76 , 30.26 ,,,,,,,,,,,,,,,,,,,, 58.0 ,
New Zealand, 54.53 , 31.41 , 68.51 , 183.96 , 192.38 , 192.93 , 94.83 , 23.47 , 1.69 , 58.48 , 200.76 , 95.83 , 96.36 ,,,,,,,,,,,,,,,,,,,, 56.7 ,
"Hong Kong, China", 39.95 , 41.13 , 152.80 , 26.37 , 21.40 , 41.94 , 34.58 , 30.64 , 43.56 , 54.49 , 57.59 , 53.96 , 47.31 ,,,,,,,,,,,,,,,,,,,, 22.8 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 2.0 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1.2 ,
