,qt,t,Japan,US,EU,Australia,Annual Flows of bank credits,Japan,US,EU,Australia,4 quarter Moving average,Japan,US,EU,Australia,,pre and after GFC average flows based on YOY flows,Japan,US,EU,AUS
Mar.12,2012Q1,34,490342,908908,2128210,378027,,14.722,20.347,46.411,24.08,,13.154,8.5525,-27.82,16.5025,,,,,,
Jun.12,2012Q2,35,502019,923642,2075384,377824,,11.677,14.734,-52.826,-0.203,,9.30425,4.28125,-58.19075,6.27775,,,,,,
Sep.12,2012Q3,36,515529,937443,2046189,394775,,13.51,13.801,-29.195,16.951,,8.7435,10.9595,-46.3785,11.521,,,,,,
Dec.12,2012Q4,37,511632,941945,2050854,393753,,-3.897,4.502,4.665,-1.022,,9.003,13.346,-7.73625,9.9515,,,,,,
Mar.13,2013Q1,38,513600,933019,2104010,406077,,1.968,-8.926,53.156,12.324,,5.8145,6.02775,-6.05,7.0125,,,,,,
Jun.13,2013Q2,39,505355,926484,2079426,413761,,-8.245,-6.535,-24.584,7.684,,0.834,0.7105,1.0105,8.98425,,,,,,
Sep.13,2013Q3,40,518139,906750,2198060,416488,,12.784,-19.734,118.634,2.727,,0.6525,-7.67325,37.96775,5.42825,,,,,,
,,,,,,,sd,13.0,55.8,114.9,45.8,sd,8.6,21.4,69.1,15.2,,Pre-GFC,From 2004.q4,,to 2008.q2,
,,,,,,,average,10.9,17.8,26.4,8.1,average,10.9,19.0,24.7,8.1,1,,Japan,US,EU,Australia
,,,,,,,CV,1.2,3.1,4.3,5.6,CV,0.8,1.1,2.8,1.9,2,Average flows,10.62515,14.41401667,73.23313333,0.70865
,,,,,,,,Japan,US,EU,AUS,,,,,,3,Share of the averages,10.73454033,14.56241496,73.98709886,0.715945846
,,,,,,,,,,,,,,,,,4,,,,,
,,,,,,,,,,,,,,,,,5,Post-GFC,From 2009.q3,,to 2013.q3.,
,,,,,,,,,,,,,,,,,6,,Japan,US,EU,Australia
,,,,,,,,,,,,,,,,,7,Average flows,13.77807353,24.52822059,6.891514706,11.21277941
,,,,,,,,,,,,,,,,,8,Share of the averages,24.42462304,43.48158981,12.21670421,19.87708294
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Average quarterly bank credit flows,Australia,EU,Japan,US,,,,,,,,
,,,,,,,,,,Pre-GFC,0.7,73.2,10.6,14.4,,,,,,,,
,,,,,,,,,,Post-GFC,11.2,6.9,13.8,24.5,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Share of the averaged annual flows,Regional(AUS+Japan),EU,US,,,,,,,,,
,,,,,,,,,,Pre-GFC,11.3,73.2,14.4,,,,,,,,,
,,,,,,,,,,Post-GFC,25.0,6.9,24.5,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
