1.1.3. Demand-side contributions to growth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1.3. Demand-side contributions to growth,,,,,,,,
,Private consumption,2.6,2.7,2.9,2.9,3.0,2.5,0.9,1.0,3.8,3.8,4.6,3.9,2.9,2.9,1.4,0.9,0.9,0.9,3.5,0.1,,,,,,,,,,,,,,,,,,,,
,Government consumption,0.3,0.2,0.1,0.4,0.7,0.6,0.6,0.4,0.7,0.8,1.2,0.9,1.3,1.0,-0.2,1.0,0.1,0.0,0.8,0.5,,,,,,,,,,,,,,,,,,,,
,Total investments,0.8,0.9,4.0,1.3,0.9,0.0,-0.5,0.7,5.3,2.0,-0.6,3.4,3.8,4.2,4.7,-0.8,-0.8,0.6,3.6,0.5,,,,,,,,,,,,,,,,,,,,
,Net exports,-2.2,-0.9,-1.6,2.1,-1.0,2.5,1.1,0.7,-4.2,-2.0,1.6,-1.7,-0.2,-0.3,-4.4,2.2,1.3,0.6,-1.4,1.7,,,,,,,,,,,,,,,,,,,,
,Statistical discrepancy,,0.0,0.7,-0.9,1.1,-1.0,0.1,,,,0.0,0.6,,,0.4,0.7,,,0.0,0.1,,,,,,,,,,,,,,,,,,,,
,GDP growth,1.5,2.9,6.3,5.8,4.7,4.6,2.0,2.8,5.6,4.7,6.8,7.2,7.7,7.7,1.9,4.1,1.5,2.1,6.5,2.9,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,HKG,,,INO,,,IND,,,KOR,,,MAL,,,PHI,,,PRC,,,SIN,,,TAP,,,THA,,,,,,,,,,,,
,,A,B,,A,B,,A,B,,A,B,,A,B,,A,B,,A,B,,A,B,,A,B,,A,B,,,,,,,,,,,
,Private consumption,2.6,2.7,,2.9,2.9,,3.0,2.5,,0.9,1.0,,3.8,3.8,,4.6,3.9,,2.9,2.9,,1.4,0.9,,0.9,0.9,,3.5,0.1,,,,,,,,,,,
,Government consumption,0.3,0.2,,0.1,0.4,,0.7,0.6,,0.6,0.4,,0.7,0.8,,1.2,0.9,,1.3,1.0,,-0.2,1.0,,0.1,0.0,,0.8,0.5,,,,,,,,,,,
,Total investments,0.8,0.9,,4.0,1.3,,0.9,0.0,,-0.5,0.7,,5.3,2.0,,-0.6,3.4,,3.8,4.2,,4.7,-0.8,,-0.8,0.6,,3.6,0.5,,,,,,,,,,,
,Net exports,-2.2,-0.9,,-1.6,2.1,,-1.0,2.5,,1.1,0.7,,-4.2,-2.0,,1.6,-1.7,,-0.2,-0.3,,-4.4,2.2,,1.3,0.6,,-1.4,1.7,,,,,,,,,,,
,Statistical discrepancy,,0.0,,0.7,-0.9,,1.1,-1.0,,0.1,,,,,,0.0,0.6,,,,,0.4,0.7,,,,,0.0,0.1,,,,,,,,,,,
,GDP growth,1.5,2.9,,6.3,5.8,,4.7,4.6,,2.0,2.8,,5.6,4.7,,6.8,7.2,,7.7,7.7,,1.9,4.1,,1.5,2.1,,6.5,2.9,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,HKG,,,KOR,,,TAP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2012,2013,,2012,2013,,2012,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Private consumption,2.6,2.7,,0.9,1.0,,0.9,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Government consumption,0.3,0.2,,0.6,0.4,,0.1,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total investments,0.8,0.9,,-0.5,0.7,,-0.8,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Net exports,-2.2,-0.9,,1.1,0.7,,1.3,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Statistical discrepancy,,0.0,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GDP growth,1.5,2.9,,2.0,2.8,,1.5,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
