Country,United States,Japan,,eurozone
 3/2007,109.7,113.6,,112.7
 4/2007,110.5,114.9,,111.4
 5/2007,110.6,114.1,,113.3
 6/2007,110.6,111.2,,113.0
 7/2007,110.6,113.2,,113.5
 8/2007,110.7,113.8,,113.6
 9/2007,111.2,114.0,,114.0
 10/2007,110.6,115.9,,114.6
 11/2007,111.3,119.5,,113.9
 12/2007,111.2,119.5,,114.1
 1/2008,111.0,115.4,,116.0
 2/2008,110.7,114.2,,115.9
 3/2008,110.4,116.9,,115.3
 4/2008,109.6,117.8,,115.7
 5/2008,109.1,115.0,,112.8
 6/2008,108.8,111.9,,112.9
 7/2008,108.3,114.2,,111.7
 8/2008,106.6,111.7,,111.1
 9/2008,102.2,112.0,,110.2
 10/2008,103.0,109.9,,107.4
 11/2008,101.7,109.7,,103.0
 12/2008,98.8,102.0,,99.2
 1/2009,96.7,90.3,,94.3
 2/2009,96.0,81.3,,92.0
 3/2009,94.5,78.1,,91.0
 4/2009,93.8,78.5,,90.0
 5/2009,92.8,79.8,,91.6
 6/2009,92.4,81.4,,92.1
 7/2009,93.4,86.0,,92.2
 8/2009,94.3,87.6,,93.3
 9/2009,95.0,89.9,,94.9
 10/2009,95.3,91.4,,94.4
 11/2009,95.7,96.1,,95.0
 12/2009,96.0,96.6,,95.2
 1/2010,97.2,94.3,,96.0
 2/2010,97.4,93.7,,95.8
 3/2010,98.1,97.5,,97.8
 4/2010,98.5,99.9,,98.4
 5/2010,100.1,99.1,,100.0
 6/2010,100.3,97.4,,100.9
 7/2010,100.9,100.3,,100.4
 8/2010,101.2,101.5,,100.4
 9/2010,101.5,103.0,,101.4
 10/2010,101.2,101.5,,102.4
 11/2010,101.4,104.0,,103.1
 12/2010,102.2,102.1,,103.5
 1/2011,102.3,99.6,,103.9
 2/2011,101.7,98.0,,105.2
 3/2011,102.7,95.2,,105.0
 4/2011,102.2,92.1,,105.2
 5/2011,102.5,88.4,,105.6
 6/2011,102.8,91.0,,103.7
 7/2011,103.4,97.3,,105.7
 8/2011,103.9,100.4,,105.4
 9/2011,104.1,101.3,,103.7
 10/2011,104.6,101.2,,103.8
 11/2011,104.7,102.5,,103.8
 12/2011,105.1,101.2,,103.3
 1/2012,106.0,98.2,,102.8
 2/2012,106.4,98.4,,102.3
 3/2012,106.0,101.5,,103.2
 4/2012,106.9,102.5,,101.7
 5/2012,107.2,100.0,,102.5
 6/2012,107.3,97.2,,101.5
 7/2012,107.9,99.3,,102.5
 8/2012,107.2,98.9,,103.2
 9/2012,107.5,97.3,,100.9
 10/2012,107.4,95.6,,99.8
 11/2012,108.5,96.4,,99.3
 12/2012,108.6,95.2,,100.3
 1/2013,108.7,91.9,,100.0
 2/2013,109.4,90.6,,100.1
 3/2013,109.8,93.5,,100.2
 4/2013,109.6,95.3,,100.8
 5/2013,109.8,95.9,,100.4
 6/2013,110.0,94.2,,101.4
 7/2013,109.8,98.0,,100.4
 8/2013,110.4,97.8,,101.8
 9/2013,111.2,99.5,,101.1
 10/2013,111.4,98.9,,100.6
 11/2013,112.0,101.4,,102.2
 12/2013,112.0,100.6,,102.1
 1/2014,111.9,98.6,,102.4
 2/2014,112.6,97.9,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
