Select this link and click Refresh/Edit Download to update data and add or remove series,Unemployment Rate: sa,,
 9/1969,1.100000,,
 10/1969,1.100000,,
 11/1969,1.000000,,
 12/1969,1.100000,,
 1/1970,1.100000,,
 2/1970,1.100000,,
 3/1970,1.000000,,
 4/1970,1.200000,,
 5/1970,1.100000,,
 6/1970,1.100000,,
 7/1970,1.200000,,
 8/1970,1.200000,,
 9/1970,1.300000,,
 10/1970,1.300000,,
 11/1970,1.300000,,
 12/1970,1.200000,,
 1/1971,1.100000,,
 2/1971,1.200000,,
 3/1971,1.200000,,
 4/1971,1.200000,,
 5/1971,1.200000,,
 6/1971,1.200000,,
 7/1971,1.200000,,
 8/1971,1.300000,,
 9/1971,1.200000,,
 10/1971,1.300000,,
 11/1971,1.300000,,
 12/1971,1.400000,,
 1/1972,1.400000,,
 2/1972,1.400000,,
 3/1972,1.400000,,
 4/1972,1.400000,,
 5/1972,1.400000,,
 6/1972,1.400000,,
 7/1972,1.400000,,
 8/1972,1.400000,,
 9/1972,1.500000,,
 10/1972,1.400000,,
 11/1972,1.400000,,
 12/1972,1.400000,,
 1/1973,1.300000,,
 2/1973,1.200000,,
 3/1973,1.200000,,
 4/1973,1.300000,,
 5/1973,1.400000,,
 6/1973,1.400000,,
 7/1973,1.300000,,
 8/1973,1.200000,,
 9/1973,1.300000,,
 10/1973,1.100000,,
 11/1973,1.200000,,
 12/1973,1.100000,,
 1/1974,1.200000,,
 2/1974,1.300000,,
 3/1974,1.400000,,
 4/1974,1.300000,,
 5/1974,1.300000,,
 6/1974,1.300000,,
 7/1974,1.300000,,
 8/1974,1.500000,,
 9/1974,1.400000,,
 10/1974,1.600000,,
 11/1974,1.500000,,
 12/1974,1.700000,,
 1/1975,1.700000,,
 2/1975,1.800000,,
 3/1975,1.800000,,
 4/1975,1.800000,,
 5/1975,1.800000,,
 6/1975,1.800000,,
 7/1975,1.800000,,
 8/1975,1.900000,,
 9/1975,2.000000,,
 10/1975,2.100000,,
 11/1975,2.100000,,
 12/1975,2.100000,,
 1/1976,2.100000,,
 2/1976,2.000000,,
 3/1976,2.000000,,
 4/1976,2.100000,,
 5/1976,2.100000,,
 6/1976,2.000000,,
 7/1976,2.000000,,
 8/1976,2.000000,,
 9/1976,2.000000,,
 10/1976,2.000000,,
 11/1976,2.000000,,
 12/1976,1.800000,,
 1/1977,1.900000,,
 2/1977,2.000000,,
 3/1977,2.000000,,
 4/1977,1.900000,,
 5/1977,2.100000,,
 6/1977,2.100000,,
 7/1977,2.100000,,
 8/1977,2.000000,,
 9/1977,2.000000,,
 10/1977,1.900000,,
 11/1977,2.000000,,
 12/1977,2.100000,,
 1/1978,2.100000,,
 2/1978,2.200000,,
 3/1978,2.200000,,
 4/1978,2.200000,,
 5/1978,2.300000,,
 6/1978,2.300000,,
 7/1978,2.200000,,
 8/1978,2.300000,,
 9/1978,2.400000,,
 10/1978,2.200000,,
 11/1978,2.200000,,
 12/1978,2.200000,,
 1/1979,2.200000,,
 2/1979,2.000000,,
 3/1979,2.100000,,
 4/1979,2.100000,,
 5/1979,2.000000,,
 6/1979,2.000000,,
 7/1979,2.200000,,
 8/1979,2.200000,,
 9/1979,2.000000,,
 10/1979,2.100000,,
 11/1979,2.100000,,
 12/1979,2.000000,,
 1/1980,1.900000,,
 2/1980,1.900000,,
 3/1980,1.900000,,
 4/1980,2.000000,,
 5/1980,2.000000,,
 6/1980,1.900000,,
 7/1980,2.000000,,
 8/1980,2.100000,,
 9/1980,2.000000,,
 10/1980,2.100000,,
 11/1980,2.200000,,
 12/1980,2.200000,,
 1/1981,2.100000,,
 2/1981,2.300000,,
 3/1981,2.200000,,
 4/1981,2.200000,,
 5/1981,2.300000,,
 6/1981,2.300000,,
 7/1981,2.200000,,
 8/1981,2.100000,,
 9/1981,2.200000,,
 10/1981,2.200000,,
 11/1981,2.200000,,
 12/1981,2.200000,,
 1/1982,2.200000,,
 2/1982,2.200000,,
 3/1982,2.300000,,
 4/1982,2.300000,,
 5/1982,2.300000,,
 6/1982,2.400000,,
 7/1982,2.400000,,
 8/1982,2.300000,,
 9/1982,2.400000,,
 10/1982,2.500000,,
 11/1982,2.400000,,
 12/1982,2.500000,,
 1/1983,2.700000,,
 2/1983,2.700000,,
 3/1983,2.600000,,
 4/1983,2.700000,,
 5/1983,2.700000,,
 6/1983,2.600000,,
 7/1983,2.600000,,
 8/1983,2.800000,,
 9/1983,2.700000,,
 10/1983,2.600000,,
 11/1983,2.600000,,
 12/1983,2.600000,,
 1/1984,2.700000,,
 2/1984,2.700000,,
 3/1984,2.700000,,
 4/1984,2.700000,,
 5/1984,2.700000,,
 6/1984,2.800000,,
 7/1984,2.800000,,
 8/1984,2.700000,,
 9/1984,2.700000,,
 10/1984,2.700000,,
 11/1984,2.700000,,
 12/1984,2.600000,,
 1/1985,2.500000,,
 2/1985,2.600000,,
 3/1985,2.600000,,
 4/1985,2.500000,,
 5/1985,2.600000,,
 6/1985,2.600000,,
 7/1985,2.600000,,
 8/1985,2.500000,,
 9/1985,2.700000,,
 10/1985,2.700000,,
 11/1985,2.800000,,
 12/1985,2.800000,,
 1/1986,2.700000,,
 2/1986,2.600000,,
 3/1986,2.700000,,
 4/1986,2.800000,,
 5/1986,2.700000,,
 6/1986,2.800000,,
 7/1986,2.900000,,
 8/1986,2.800000,,
 9/1986,2.800000,,
 10/1986,2.700000,,
 11/1986,2.800000,,
 12/1986,2.900000,,
 1/1987,3.000000,,
 2/1987,2.900000,,
 3/1987,2.900000,,
 4/1987,2.900000,,
 5/1987,3.100000,,
 6/1987,3.000000,,
 7/1987,2.800000,,
 8/1987,2.800000,,
 9/1987,2.700000,,
 10/1987,2.700000,,
 11/1987,2.700000,,
 12/1987,2.700000,,
 1/1988,2.700000,,
 2/1988,2.700000,,
 3/1988,2.600000,,
 4/1988,2.500000,,
 5/1988,2.500000,,
 6/1988,2.400000,,
 7/1988,2.500000,,
 8/1988,2.600000,,
 9/1988,2.500000,,
 10/1988,2.400000,,
 11/1988,2.400000,,
 12/1988,2.400000,,
 1/1989,2.300000,,
 2/1989,2.300000,,
 3/1989,2.400000,,
 4/1989,2.400000,,
 5/1989,2.300000,,
 6/1989,2.200000,,
 7/1989,2.200000,,
 8/1989,2.200000,,
 9/1989,2.200000,,
 10/1989,2.200000,,
 11/1989,2.200000,,
 12/1989,2.100000,,
 1/1990,2.200000,,
 2/1990,2.200000,,
 3/1990,2.000000,,
 4/1990,2.100000,,
 5/1990,2.100000,,
 6/1990,2.200000,,
 7/1990,2.100000,,
 8/1990,2.000000,,
 9/1990,2.100000,,
 10/1990,2.200000,,
 11/1990,2.000000,,
 12/1990,2.000000,,
 1/1991,2.000000,,
 2/1991,2.100000,,
 3/1991,2.200000,,
 4/1991,2.100000,,
 5/1991,2.100000,,
 6/1991,2.100000,,
 7/1991,2.100000,,
 8/1991,2.100000,,
 9/1991,2.100000,,
 10/1991,2.000000,,
 11/1991,2.100000,,
 12/1991,2.100000,,
 1/1992,2.100000,,
 2/1992,2.000000,,
 3/1992,2.100000,,
 4/1992,2.100000,,
 5/1992,2.100000,,
 6/1992,2.100000,,
 7/1992,2.100000,,
 8/1992,2.200000,,
 9/1992,2.200000,,
 10/1992,2.200000,,
 11/1992,2.300000,,
 12/1992,2.300000,,
 1/1993,2.300000,,
 2/1993,2.300000,,
 3/1993,2.300000,,
 4/1993,2.300000,,
 5/1993,2.500000,,
 6/1993,2.500000,,
 7/1993,2.500000,,
 8/1993,2.500000,,
 9/1993,2.600000,,
 10/1993,2.700000,,
 11/1993,2.700000,,
 12/1993,2.800000,,
 1/1994,2.800000,,
 2/1994,2.900000,,
 3/1994,2.900000,,
 4/1994,2.800000,,
 5/1994,2.800000,,
 6/1994,2.800000,,
 7/1994,2.900000,,
 8/1994,3.000000,,
 9/1994,3.000000,,
 10/1994,3.000000,,
 11/1994,2.900000,,
 12/1994,2.900000,,
 1/1995,3.000000,10.73,
 2/1995,3.000000,10.68,
 3/1995,3.100000,10.64,
 4/1995,3.100000,10.56,
 5/1995,3.000000,10.56,
 6/1995,3.100000,10.56,
 7/1995,3.100000,10.58,
 8/1995,3.200000,10.63,
 9/1995,3.200000,10.67,
 10/1995,3.200000,10.66,
 11/1995,3.400000,10.7,
 12/1995,3.400000,10.72,
 1/1996,3.500000,10.74,
 2/1996,3.400000,10.77,
 3/1996,3.200000,10.78,
 4/1996,3.400000,10.8,
 5/1996,3.400000,10.8,
 6/1996,3.400000,10.79,
 7/1996,3.400000,10.79,
 8/1996,3.300000,10.78,
 9/1996,3.300000,10.79,
 10/1996,3.400000,10.79,
 11/1996,3.300000,10.79,
 12/1996,3.400000,10.78,
 1/1997,3.300000,10.85,
 2/1997,3.400000,10.86,
 3/1997,3.300000,10.85,
 4/1997,3.200000,10.86,
 5/1997,3.400000,10.85,
 6/1997,3.400000,10.83,
 7/1997,3.400000,10.73,
 8/1997,3.400000,10.68,
 9/1997,3.500000,10.66,
 10/1997,3.500000,10.67,
 11/1997,3.500000,10.62,
 12/1997,3.500000,10.57,
 1/1998,3.600000,10.53,
 2/1998,3.600000,10.5,
 3/1998,3.800000,10.45,
 4/1998,4.000000,10.46,
 5/1998,4.100000,10.41,
 6/1998,4.100000,10.36,
 7/1998,4.100000,10.28,
 8/1998,4.400000,10.25,
 9/1998,4.300000,10.19,
 10/1998,4.300000,10.16,
 11/1998,4.500000,10.09,
 12/1998,4.400000,10.02,
 1/1999,4.500000,9.92,4.3
 2/1999,4.600000,9.85,4.4
 3/1999,4.700000,9.79,4.2
 4/1999,4.700000,9.76,4.3
 5/1999,4.700000,9.69,4.2
 6/1999,4.800000,9.63,4.3
 7/1999,4.800000,9.55,4.3
 8/1999,4.700000,9.49,4.2
 9/1999,4.600000,9.42,4.2
 10/1999,4.600000,9.33,4.1
 11/1999,4.600000,9.28,4.1
 12/1999,4.700000,9.22,4
 1/2000,4.700000,9.13,4
 2/2000,4.900000,9.07,4.1
 3/2000,4.900000,8.99,4
 4/2000,4.800000,8.88,3.8
 5/2000,4.600000,8.82,4
 6/2000,4.700000,8.75,4
 7/2000,4.700000,8.69,4
 8/2000,4.600000,8.62,4.1
 9/2000,4.700000,8.55,3.9
 10/2000,4.700000,8.43,3.9
 11/2000,4.700000,8.37,3.9
 12/2000,4.800000,8.31,3.9
 1/2001,4.800000,8.2,4.2
 2/2001,4.700000,8.18,4.2
 3/2001,4.800000,8.15,4.3
 4/2001,4.800000,8.12,4.4
 5/2001,4.900000,8.14,4.3
 6/2001,5.000000,8.1,4.5
 7/2001,5.000000,8.11,4.6
 8/2001,5.100000,8.12,4.9
 9/2001,5.300000,8.14,5
 10/2001,5.300000,8.17,5.3
 11/2001,5.400000,8.22,5.5
 12/2001,5.400000,8.25,5.7
 1/2002,5.200000,8.24,5.7
 2/2002,5.300000,8.31,5.7
 3/2002,5.300000,8.31,5.7
 4/2002,5.300000,8.41,5.9
 5/2002,5.400000,8.46,5.8
 6/2002,5.500000,8.5,5.8
 7/2002,5.400000,8.56,5.8
 8/2002,5.500000,8.61,5.7
 9/2002,5.400000,8.67,5.7
 10/2002,5.400000,8.72,5.7
 11/2002,5.200000,8.78,5.9
 12/2002,5.400000,8.84,6
 1/2003,5.400000,8.88,5.8
 2/2003,5.200000,8.9,5.9
 3/2003,5.400000,8.95,5.9
 4/2003,5.500000,8.95,6
 5/2003,5.400000,8.97,6.1
 6/2003,5.400000,9.02,6.3
 7/2003,5.200000,8.98,6.2
 8/2003,5.100000,8.94,6.1
 9/2003,5.200000,8.98,6.1
 10/2003,5.100000,8.98,6
 11/2003,5.100000,9,5.8
 12/2003,4.900000,9.08,5.7
 1/2004,4.900000,9.14,5.7
 2/2004,5.000000,9.12,5.6
 3/2004,4.800000,9.14,5.8
 4/2004,4.800000,9.13,5.6
 5/2004,4.700000,9.16,5.6
 6/2004,4.700000,9.16,5.6
 7/2004,4.900000,9.2,5.5
 8/2004,4.800000,9.22,5.4
 9/2004,4.600000,9.26,5.4
 10/2004,4.600000,9.25,5.5
 11/2004,4.500000,9.29,5.4
 12/2004,4.500000,9.29,5.4
 1/2005,4.500000,9.26,5.3
 2/2005,4.600000,9.26,5.4
 3/2005,4.500000,9.24,5.2
 4/2005,4.500000,9.23,5.2
 5/2005,4.500000,9.16,5.1
 6/2005,4.300000,9.16,5
 7/2005,4.400000,9.09,5
 8/2005,4.300000,9.06,4.9
 9/2005,4.200000,9.06,5
 10/2005,4.400000,9.04,5
 11/2005,4.500000,8.96,5
 12/2005,4.400000,8.91,4.9
 1/2006,4.400000,8.82,4.7
 2/2006,4.100000,8.78,4.8
 3/2006,4.100000,8.68,4.7
 4/2006,4.100000,8.58,4.7
 5/2006,4.100000,8.5,4.6
 6/2006,4.300000,8.39,4.6
 7/2006,4.100000,8.33,4.7
 8/2006,4.100000,8.29,4.7
 9/2006,4.100000,8.2,4.5
 10/2006,4.100000,8.14,4.4
 11/2006,4.000000,8.07,4.5
 12/2006,4.000000,7.95,4.4
 1/2007,4.000000,7.87,4.6
 2/2007,4.000000,7.76,4.5
 3/2007,4.000000,7.67,4.4
 4/2007,3.800000,7.58,4.5
 5/2007,3.800000,7.55,4.4
 6/2007,3.700000,7.5,4.6
 7/2007,3.600000,7.57,4.7
 8/2007,3.700000,7.52,4.6
 9/2007,3.900000,7.47,4.7
 10/2007,4.000000,7.42,4.7
 11/2007,3.800000,7.34,4.7
 12/2007,3.700000,7.35,5
 1/2008,3.900000,7.29,5
 2/2008,4.000000,7.26,4.9
 3/2008,3.800000,7.23,5.1
 4/2008,3.900000,7.39,5
 5/2008,4.000000,7.43,5.4
 6/2008,4.000000,7.56,5.6
 7/2008,3.900000,7.56,5.8
 8/2008,4.100000,7.63,6.1
 9/2008,4.000000,7.67,6.1
 10/2008,3.800000,7.79,6.5
 11/2008,4.000000,8.01,6.8
 12/2008,4.400000,8.27,7.3
 1/2009,4.300000,8.61,7.8
 2/2009,4.600000,8.91,8.3
 3/2009,4.800000,9.21,8.7
 4/2009,4.900000,9.34,9
 5/2009,5.100000,9.45,9.4
 6/2009,5.200000,9.57,9.5
 7/2009,5.500000,9.68,9.5
 8/2009,5.400000,9.77,9.6
 9/2009,5.400000,9.87,9.8
 10/2009,5.200000,9.91,10
 11/2009,5.200000,9.95,9.9
 12/2009,5.200000,9.98,9.9
 1/2010,5.000000,10.02,9.7
 2/2010,5.000000,10.05,9.8
 3/2010,5.100000,10.06,9.9
 4/2010,5.100000,10.12,9.9
 5/2010,5.100000,10.11,9.6
 6/2010,5.200000,10.06,9.4
 7/2010,5.000000,10.05,9.5
 8/2010,5.100000,10.07,9.5
 9/2010,5.100000,10.06,9.5
 10/2010,5.100000,10.09,9.5
 11/2010,5.000000,10.02,9.8
 12/2010,4.900000,9.98,9.4
 1/2011,4.800000,9.91,9.1
 2/2011,4.700000,9.86,9
 3/2011,4.700000,9.83,9
 4/2011,4.700000,9.76,9.1
 5/2011,4.600000,9.85,9
 6/2011,4.700000,9.89,9.1
 7/2011,4.700000,10.02,9
 8/2011,4.500000,10.12,9
 9/2011,4.200000,10.27,9
 10/2011,4.400000,10.37,8.8
 11/2011,4.500000,10.55,8.6
 12/2011,4.500000,10.61,8.5
 1/2012,4.500000,10.67,8.2
 2/2012,4.500000,10.8,8.3
 3/2012,4.500000,10.94,8.2
 4/2012,4.500000,11.1,8.2
 5/2012,4.400000,11.18,8.2
 6/2012,4.300000,11.31,8.2
 7/2012,4.400000,11.36,8.2
 8/2012,4.200000,11.4,8.1
 9/2012,4.300000,11.5,7.8
 10/2012,4.100000,11.66,7.8
 11/2012,4.100000,11.73,7.8
 12/2012,4.300000,11.82,7.9
 1/2013,4.200000,11.94,7.9
 2/2013,4.300000,11.97,7.7
 3/2013,4.100000,11.98,7.5
 4/2013,4.100000,11.99,7.5
 5/2013,4.100000,12,7.5
 6/2013,3.900000,11.98,7.5
 7/2013,3.900000,11.98,7.3
 8/2013,4.100000,11.99,7.2
 9/2013,4.000000,12,7.2
 10/2013,4.000000,11.93,7.2
 11/2013,3.900000,11.93,7
 12/2013,3.700000,11.87,6.7
 1/2014,3.700000,11.89,6.6
 2/2014,3.600000,11.87,6.7
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
