,Consumer Confidence Index (CCI): Nationwide: All Household,Consumer Confidence Index
 5/1997,,127.9
 6/1997,,129.9
 7/1997,,126.3
 8/1997,,127.6
 9/1997,,130.2
 10/1997,,123.4
 11/1997,,128.1
 12/1997,,136.2
 1/1998,,128.3
 2/1998,,138.3
 3/1998,,133.8
 4/1998,,137.2
 5/1998,,135.2
 6/1998,,138.2
 7/1998,,135.4
 8/1998,,133.1
 9/1998,,126.0
 10/1998,,117.3
 11/1998,,126.0
 12/1998,,126.1
 1/1999,,127.6
 2/1999,,132.1
 3/1999,,133.9
 4/1999,,134.9
 5/1999,,137.7
 6/1999,,139.0
 7/1999,,136.2
 8/1999,,136.0
 9/1999,,134.2
 10/1999,,130.5
 11/1999,,137.0
 12/1999,,141.7
 1/2000,,144.7
 2/2000,,140.8
 3/2000,,137.1
 4/2000,,137.7
 5/2000,,144.7
 6/2000,,139.2
 7/2000,,143.0
 8/2000,,140.8
 9/2000,,142.5
 10/2000,,135.8
 11/2000,,132.6
 12/2000,,128.6
 1/2001,,115.7
 2/2001,,109.2
 3/2001,,116.9
 4/2001,,109.9
 5/2001,,116.1
 6/2001,,118.9
 7/2001,,116.3
 8/2001,,114.0
 9/2001,,97.0
 10/2001,,85.3
 11/2001,,84.9
 12/2001,,94.6
 1/2002,,97.8
 2/2002,,95.0
 3/2002,,110.7
 4/2002,,108.5
 5/2002,,110.3
 6/2002,,106.3
 7/2002,,97.4
 8/2002,,94.5
 9/2002,,93.7
 10/2002,,79.6
 11/2002,,84.9
 12/2002,,80.7
 1/2003,,78.8
 2/2003,,64.8
 3/2003,,61.4
 4/2003,,81.0
 5/2003,,83.6
 6/2003,,83.5
 7/2003,,77.0
 8/2003,,81.7
 9/2003,,77.0
 10/2003,,81.7
 11/2003,,92.5
 12/2003,,91.7
 1/2004,,96.4
 2/2004,,88.5
 3/2004,,88.5
 4/2004,45.1,93.0
 5/2004,48.3,93.1
 6/2004,45.1,102.8
 7/2004,48.7,105.7
 8/2004,49.1,98.7
 9/2004,46.2,96.7
 10/2004,47.7,92.9
 11/2004,47.9,92.6
 12/2004,44.3,102.7
 1/2005,47.4,105.1
 2/2005,47.6,104.4
 3/2005,45.3,103.0
 4/2005,47.4,97.5
 5/2005,48.2,103.1
 6/2005,46.8,106.2
 7/2005,48.2,103.6
 8/2005,48.4,105.5
 9/2005,45.6,87.5
 10/2005,47.9,85.2
 11/2005,48.2,98.3
 12/2005,46.7,103.8
 1/2006,49.5,106.8
 2/2006,49.9,102.7
 3/2006,48.2,107.2
 4/2006,50.2,109.8
 5/2006,49.9,104.7
 6/2006,47.3,105.4
 7/2006,48.6,107.0
 8/2006,47.8,100.2
 9/2006,46.6,105.9
 10/2006,48.4,105.1
 11/2006,48.9,105.3
 12/2006,46.3,110.0
 1/2007,48.4,110.2
 2/2007,48.6,111.2
 3/2007,47.2,108.2
 4/2007,47.6,106.3
 5/2007,47.4,108.5
 6/2007,45.2,105.3
 7/2007,44.6,111.9
 8/2007,44.1,105.6
 9/2007,44.1,99.5
 10/2007,42.9,95.2
 11/2007,40.0,87.8
 12/2007,38.3,90.6
 1/2008,37.9,87.3
 2/2008,36.4,76.4
 3/2008,37.0,65.9
 4/2008,35.4,62.8
 5/2008,34.1,58.1
 6/2008,32.9,51.0
 7/2008,31.6,51.9
 8/2008,30.5,58.5
 9/2008,31.8,61.4
 10/2008,29.8,38.8
 11/2008,28.7,44.7
 12/2008,26.7,38.6
 1/2009,27.0,37.4
 2/2009,27.6,25.3
 3/2009,29.6,26.9
 4/2009,33.2,40.8
 5/2009,36.3,54.8
 6/2009,38.1,49.3
 7/2009,39.7,47.4
 8/2009,40.4,54.5
 9/2009,40.7,53.4
 10/2009,40.8,48.7
 11/2009,39.9,50.6
 12/2009,37.9,53.6
 1/2010,39.4,56.5
 2/2010,40.0,46.4
 3/2010,41.0,52.3
 4/2010,42.1,57.7
 5/2010,42.7,62.7
 6/2010,43.6,54.3
 7/2010,43.4,51.0
 8/2010,42.5,53.2
 9/2010,41.4,48.6
 10/2010,41.1,49.9
 11/2010,40.6,57.8
 12/2010,40.2,63.4
 1/2011,41.1,64.8
 2/2011,40.7,72.0
 3/2011,38.3,63.8
 4/2011,33.6,66.0
 5/2011,35.1,61.7
 6/2011,36.3,57.6
 7/2011,37.7,59.2
 8/2011,37.5,45.2
 9/2011,38.5,46.4
 10/2011,38.5,40.9
 11/2011,37.7,55.2
 12/2011,38.1,64.8
 1/2012,39.4,61.5
 2/2012,39.1,71.6
 3/2012,40.1,69.5
 4/2012,40.3,68.7
 5/2012,40.7,64.4
 6/2012,40.8,62.7
 7/2012,40.6,65.4
 8/2012,40.6,61.3
 9/2012,40.4,68.4
 10/2012,39.8,73.1
 11/2012,39.0,71.5
 12/2012,39.1,66.7
 1/2013,43.3,58.4
 2/2013,44.2,68.0
 3/2013,45.0,61.9
 4/2013,44.4,69.0
 5/2013,45.6,74.3
 6/2013,44.3,82.1
 7/2013,43.6,81.0
 8/2013,43.0,81.8
 9/2013,45.1,80.2
 10/2013,40.5,72.4
 11/2013,41.3,72.0
 12/2013,40.0,77.5
 1/2014,39.7,79.4
 2/2014,37.6,78.3
 3/2014,,82.3
 6/2014,,
 9/2014,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
