Figure 20: Inter-subregional Trade Share1�Asia (%),,,,,,,,,,,,,,,,,,,,,,
,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011
   The Pacific,"18,481,817,680","18,821,494,266","20,883,954,703","22,580,201,599","25,826,199,207","28,384,723,946","29,781,351,530","31,442,606,950","31,718,844,049","35,764,211,199","37,307,174,077","34,893,983,153","40,594,083,435","51,018,633,104","64,902,124,576","76,985,213,223","87,651,217,480","105,213,294,065","126,917,185,477","105,416,508,402","131,436,099,032","152,661,710,452"
Total exports,,,,,,,,,,,,,,,,,,,,,,
   East Asia,"568,493,227,238","635,000,858,274","705,382,687,206","762,167,283,135","863,990,974,457","1,011,232,459,637","999,600,232,245","1,061,481,181,857","991,424,401,426","1,056,683,128,897","1,255,451,082,784","1,138,646,753,577","1,242,167,887,300","1,480,664,735,000","1,857,071,700,935","2,132,393,668,176","2,485,692,691,768","2,900,743,827,851","3,260,109,399,368","2,682,515,968,965","3,490,934,316,319","4,030,890,388,544"
   Southeast Asia,"144,488,637,688","166,021,996,058","188,367,087,568","214,917,992,028","264,718,879,989","325,926,988,021","344,111,095,076","357,802,393,411","331,815,202,007","358,979,063,786","426,785,588,563","386,542,662,011","404,755,334,072","472,383,460,285","569,816,990,427","653,255,423,856","767,785,118,714","860,466,242,162","986,119,357,177","812,339,043,191","1,049,681,149,379","1,275,146,281,761"
   South Asia,"27,360,838,056","28,543,975,464","31,880,021,773","33,919,722,134","37,884,864,882","46,000,731,349","49,563,362,569","52,139,911,333","51,424,647,238","54,276,224,552","63,497,612,226","63,904,161,923","71,315,808,592","85,384,587,914","103,051,333,628","130,292,459,937","156,875,649,636","194,483,482,611","223,041,898,948","205,620,635,401","268,919,811,905","351,563,917,174"
   Central Asia,,,"2,469,677,344","17,408,536,184","24,418,410,212","12,142,342,966","12,636,325,649","9,631,840,192","10,678,378,457","11,412,601,740","18,210,104,629","17,834,535,596","18,282,062,831","23,512,093,196","32,949,334,870","39,115,153,079","51,985,519,613","61,359,304,846","123,009,811,302","63,109,291,228","82,792,823,353","111,813,229,248"
   The Pacific,"50,383,971,033","53,594,893,765","54,249,012,064","56,451,574,796","63,333,086,590","70,856,018,049","79,020,224,467","80,924,964,588","70,953,348,351","72,630,339,314","80,471,229,731","80,449,991,568","83,072,600,313","92,143,572,682","112,452,660,332","133,897,843,154","152,577,019,639","178,111,770,110","227,659,988,710","188,273,282,714","255,200,250,527","323,240,876,792"
Total imports,,,,,,,,,,,,,,,,,,,,,,
   East Asia,"501,003,607,721","546,039,359,766","594,017,172,521","648,446,746,308","740,269,089,838","900,719,828,902","940,761,346,876","949,618,975,691","805,003,284,114","887,634,671,047","1,119,965,278,340","1,043,863,099,500","1,106,752,667,976","1,336,051,621,606","1,681,407,714,810","1,920,492,613,164","2,218,762,819,018","2,524,574,766,661","2,962,271,785,054","2,403,159,734,324","3,201,782,070,550","3,892,160,333,410"
   Southeast Asia,"163,276,795,370","184,778,566,718","202,161,775,070","232,999,504,615","284,435,691,330","367,287,469,193","381,043,556,244","376,094,316,010","278,945,976,218","299,357,690,328","369,001,478,705","337,838,907,816","354,194,073,345","397,339,219,439","502,194,413,596","582,949,119,290","667,870,814,458","760,829,969,400","943,168,918,019","733,817,230,670","956,211,873,396","1,225,410,544,443"
   South Asia,"38,870,724,872","35,528,064,682","40,839,853,974","39,979,825,917","44,432,864,250","58,438,547,169","62,189,005,500","67,514,190,069","67,355,007,203","74,899,163,059","79,327,699,915","77,567,777,460","86,841,445,049","107,470,891,061","141,634,269,566","193,820,850,331","244,359,773,293","313,807,335,467","377,258,880,341","332,345,289,668","450,974,054,113","571,566,479,529"
   Central Asia,,,"2,499,605,974","21,834,061,678","30,986,064,288","11,157,609,171","14,386,636,058","10,026,623,463","13,074,086,862","11,657,644,950","12,915,953,059","15,205,460,042","15,541,626,296","20,051,480,135","27,467,483,935","37,292,702,113","48,597,497,157","66,462,475,596","82,824,411,679","71,896,874,801","69,384,334,198","89,497,530,267"
   The Pacific,"55,259,948,535","53,553,995,330","56,560,252,902","59,051,631,552","69,862,836,698","79,901,082,212","85,932,157,166","86,015,200,224","82,089,649,962","89,177,646,857","90,836,938,197","82,753,694,585","94,159,709,405","114,739,259,080","140,921,147,623","161,824,014,760","177,907,468,889","210,689,087,122","252,039,310,653","208,687,697,118","253,574,150,717","307,699,310,335"
Inter-regional trade share (%),,,,,,,,,,,,,,,,,,,,,,
East Asia (incl. Japan),14.2,14.4,14.1,14.9,15.4,16,16.3,16,14.5,14.9,15.4,15,15,14.9,14.8,15,14.9,15.5,16.3,16.8,17.3,17.8
Southeast Asia,38.4,39.1,38.1,38.1,37.6,37.5,37.4,36.9,35,36.4,38.1,37.8,39,39.1,39.7,40,39.9,40.5,40.8,41.8,43.2,43.9
South Asia,25.1,25.8,26.4,27.8,28.9,28.2,28.2,27.7,27,26.5,25.2,24.8,25.5,26.9,26.9,26.7,28.5,29,29.1,30.6,31.4,31.9
Central Asia,,,12.4,12.1,10,7.2,9.3,12,9,10.5,7.9,8.2,9.4,11.4,11.6,15.9,14.9,18.2,17.6,24.2,27.8,27.4
The Pacific plus Oceania,41,44.5,45.5,46.3,45.8,45.4,44.3,45.4,43.7,44.5,46.5,47,46.7,46.7,48.9,51.5,52.8,53.3,55.6,57.5,60.4,60.3
,,,,,,,,,,,,,,,,,,,,,,
"1 Inter-subregional trade share of region i is defined as ISTSi = [?j =1 (Xij+Mij)]/(Xi.+Mi.); where Xij = exports of region i to region j, Mij = imports of region i from region j, Xi. = total exports of region i, and Mi. = total imports of region i.",,,,,,,,,,,,,,,,,,,,,,
"Source: ADB calculations using data from Direction of Trade Statistics, International Monetary Fund; and CEIC for Taipei,China.",,,,,,,,,,,,,,,,,,,,,,
