Figure 18: Contribution to Export Growth by Stages of Production�Asia (percentage points),,,,,,,,,,,,
(in $ million),,,,,,,,,,,,
,capital ,consumption ,intermediate ,primary ,total ,,Regions,Capital goods (LHS),Consumption goods (LHS),Intermediate goods (LHS),Primary goods (LHS),Export Growth (LHS)
2001,"64,846.35","71,911.09","213,528.28","24,723.92","378,506.05",,2001,-1.76,-0.28,-7.03,-0.16,-9.13
2002,"66,543.23","73,309.12","227,785.83","26,335.30","397,102.67",,2002,0.45,0.37,3.77,0.43,4.91
2003,"73,563.06","81,218.67","273,530.41","31,753.88","468,470.31",,2003,1.77,1.99,11.52,1.36,17.97
2004,"89,830.61","93,903.05","332,827.01","41,122.78","567,004.98",,2004,3.47,2.71,12.66,2,21.03
2005,"100,560.15","104,374.58","376,263.26","50,132.75","643,615.11",,2005,1.89,1.85,7.66,1.59,13.51
2006,"110,402.34","118,840.40","448,821.26","68,088.37","762,058.77",,2006,1.53,2.25,11.27,2.79,18.4
2007,"116,785.59","136,050.39","501,921.46","68,763.26","845,489.60",,2007,0.84,2.26,6.97,0.09,10.95
2008,"120,061.69","155,295.56","556,646.48","85,100.66","965,927.61",,2008,0.39,2.28,6.47,1.93,14.24
2009,"101,150.55","144,425.89","464,477.69","66,874.13","796,558.57",,2009,-1.96,-1.13,-9.54,-1.89,-17.53
2010,"119,601.71","144,201.79","591,735.96","86,992.37","968,461.34",,2010,2.32,-0.03,15.98,2.53,21.58
Pacific and Oceania,,,,,,,Pacific and Oceania,,,,,
1999,"3,484.50","16,338.14","25,145.84","19,850.39","67,017.22",,1999,,,,,
2000,"3,629.26","17,821.90","28,755.57","26,092.37","79,972.54",,2000,0.22,2.21,5.39,9.31,19.33
2001,"3,353.85","19,018.47","27,844.35","25,070.76","79,394.34",,2001,-0.34,1.5,-1.14,-1.28,-0.72
2002,"4,237.96","19,677.34","27,729.43","25,784.34","81,640.43",,2002,1.11,0.83,-0.14,0.9,2.83
2003,"4,497.17","22,418.29","30,230.19","26,300.66","89,701.50",,2003,0.32,3.36,3.06,0.63,9.87
2004,"5,378.45","27,826.74","35,838.76","34,722.14","104,098.49",,2004,0.98,6.03,6.25,9.39,16.05
2005,"6,255.35","29,858.59","39,065.05","45,649.02","121,209.68",,2005,0.84,1.95,3.1,10.5,16.44
2006,"6,388.50","30,036.14","47,969.41","53,132.83","137,989.12",,2006,0.11,0.15,7.35,6.17,13.84
2007,"7,154.74","34,269.24","57,452.77","58,448.24","167,084.73",,2007,0.56,3.07,6.87,3.85,21.09
2008,"7,785.56","37,370.86","66,170.59","98,295.01","218,429.04",,2008,0.38,1.86,5.22,23.85,30.73
2009,"6,923.52","31,027.45","52,216.52","80,783.44","179,373.81",,2009,-0.39,-2.9,-6.39,-8.02,-17.88
2010,"7,603.92","36,998.19","63,232.28","119,480.70","238,543.15",,2010,0.38,3.33,6.14,21.57,32.99
Asia and the Pacific,,,,,,,Asia and the Pacific,,,,,
1999,260508.2109,384338.8263,685238.5165,56975.75828,1410250.833,,1999,,,,,
2000,311995.0167,422875.1241,830440.6644,76477.7481,1667510.885,,2000,3.65,2.73,10.3,1.38,18.24
2001,283150.4376,418549.3649,741805.2964,75083.69103,1544793.658,,2001,-1.73,-0.26,-5.32,-0.08,-7.36
2002,305849.449,454047.2692,803959.7913,78519.54104,1669300.843,,2002,1.47,2.3,4.02,0.22,8.06
2003,374189.4294,520755.4552,969557.0693,91208.39154,1992085.838,,2003,4.09,4,9.92,0.76,19.34
2004,487248.0669,608794.7547,1228499.913,118958.8286,2479403.66,,2004,5.68,4.42,13,1.39,24.46
2005,565286.7139,685760.0422,1420258.952,152481.3561,2866294.795,,2005,3.15,3.1,7.73,1.35,15.6
2006,664236.2073,777547.6049,1687145.422,189533.3432,3369846.086,,2006,3.45,3.2,9.31,1.29,17.57
2007,783767.5965,890276.4285,1958134.968,207423.1787,3912306.109,,2007,3.55,3.35,8.04,0.53,16.1
2008,894368.3744,955226.4068,2243186.553,329369.0934,4523310.027,,2008,2.83,1.66,7.29,3.12,15.62
2009,775777.1451,818569.1713,1816663.091,230172.4564,3715434.425,,2009,-2.62,-3.02,-9.43,-2.19,-17.86
2010,986293.9558,974722.8891,2394067.409,315016.496,4756121.743,,2010,5.67,4.2,15.54,2.28,28.01
,,,,,,,,,,,,
,,,,,,,,,,,,
"LHS = left-hand scale, RHS = right-hand scale.",,,,,,,,,,,,
"Notes: Based on Broad Economic Categories, which classifies traded goods by stages of production. Primary goods include food and beverages, and fuel, lubricants, and primary industrial supplies for industry. Intermediate goods include processed goods mainly for industry and parts and components for capital goods and transport equipment. Capital goods include machinery and equipment used by producers as inputs for production. Consumption goods are household goods and government final product purchases. Data for Taipei,China unavailable.",,,,,,,,,,,,
Source: ADB calculations using data from UN Comtrade Database.,,,,,,,,,,,,
