Figure 10: Southeast Asia�Consumer Confidence Indexes (January 2007 = 100),,,,,,
,Indonesia,Malaysia,Thailand,Viet Nam,Singapore,Philippines
1/1/2004,87.63,94.68,137.05,100.23,91.42,
2/1/2004,88.27,94.68,134.42,100.23,91.42,
3/1/2004,87.1,94.68,132.17,100.23,91.42,
4/1/2004,95.88,90.57,130.16,100.23,91.42,
5/1/2004,96.72,90.57,128.29,100.23,91.42,
6/1/2004,97.67,90.57,125.91,100.23,91.42,
7/1/2004,104.02,91.78,123.03,99.67,81.53,79.88
8/1/2004,104.02,91.78,119.4,99.67,81.53,79.88
9/1/2004,106.45,91.78,118.27,99.67,81.53,79.88
10/1/2004,120.72,88.07,116.27,99.67,81.53,52.55
11/1/2004,127.27,88.07,118.4,99.67,81.53,52.55
12/1/2004,125.9,88.07,116.15,99.67,81.53,52.55
1/1/2005,113.21,97.42,118.4,100.55,89.8,67.27
2/1/2005,111.1,97.42,116.27,100.55,89.8,67.27
3/1/2005,97.04,97.42,112.02,100.55,89.8,67.27
4/1/2005,93.45,88.48,111.01,100.55,89.8,50.15
5/1/2005,103.17,88.48,110.01,100.55,89.8,50.15
6/1/2005,107.51,88.48,107.26,100.55,89.8,50.15
7/1/2005,104.55,82.59,106.01,101.25,93.59,37.54
8/1/2005,105.39,82.59,105.88,101.25,93.59,37.54
9/1/2005,95.24,82.59,106.88,101.25,93.59,37.54
10/1/2005,81.29,93.55,108.64,101.25,93.59,41.74
11/1/2005,84.99,93.55,110.01,101.25,93.59,41.74
12/1/2005,91.54,93.55,111.01,101.25,93.59,41.74
1/1/2006,93.45,72.6,109.01,98.81,92.96,77.78
2/1/2006,89.96,72.6,106.51,98.81,92.96,77.78
3/1/2006,96.09,72.6,104.76,98.81,92.96,77.78
4/1/2006,92.92,83.96,103.25,98.81,92.96,83.78
5/1/2006,93.23,83.96,102,98.81,92.96,83.78
6/1/2006,96.3,83.96,101.38,98.81,92.96,83.78
7/1/2006,100.95,86.62,100.13,101.7,99.4,88.29
8/1/2006,98.41,86.62,99,101.7,99.4,88.29
9/1/2006,101.59,86.62,102.75,101.7,99.4,88.29
10/1/2006,103.7,89.36,104.51,101.7,99.4,80.48
11/1/2006,107.4,89.36,104.01,101.7,99.4,80.48
12/1/2006,104.76,89.36,103.13,101.7,99.4,80.48
1/1/2007,100,100,100,100,100,100
2/1/2007,97.67,100,98.87,100,100,100
3/1/2007,98.63,100,98.25,100,100,100
4/1/2007,101.16,93.39,97.12,100,100,121.92
5/1/2007,104.12,93.39,96.25,100,100,121.92
6/1/2007,101.27,93.39,96.12,100,100,121.92
7/1/2007,101.8,94.68,94.87,102.11,100.2,129.13
8/1/2007,103.59,94.68,94.74,102.11,100.2,129.13
9/1/2007,102.22,94.68,94.87,102.11,100.2,129.13
10/1/2007,105.92,89.2,94.49,102.11,100.2,99.1
11/1/2007,107.08,89.2,95.37,102.11,100.2,99.1
12/1/2007,104.76,89.2,96.75,102.11,100.2,99.1
1/1/2008,99.89,92.99,97.75,96.39,103,103.6
2/1/2008,97.67,92.99,99.5,96.39,103,103.6
3/1/2008,95.03,92.99,101,96.39,103,103.6
4/1/2008,91.75,56.89,100,96.39,103,68.47
5/1/2008,87.1,56.89,98.62,96.39,103,68.47
6/1/2008,83.62,56.89,97.62,96.39,103,68.47
7/1/2008,86.79,71.64,98.75,97.74,84.25,41.44
8/1/2008,94.4,71.64,97.25,97.74,84.25,41.44
9/1/2008,98.84,71.64,96.12,97.74,84.25,41.44
10/1/2008,100.21,57.53,94.87,97.74,84.25,78.98
11/1/2008,101.8,57.53,92.87,97.74,84.25,78.98
12/1/2008,95.88,57.53,93.62,97.74,84.25,78.98
1/1/2009,98.1,63.58,94.12,78.49,60.92,122.52
2/1/2009,101.9,63.58,92.62,78.49,60.92,122.52
3/1/2009,104.23,63.58,91.11,78.49,60.92,122.52
4/1/2009,108.35,85.25,90.24,78.49,60.92,97.3
5/1/2009,111.95,85.25,89.49,78.49,60.92,97.3
6/1/2009,115.33,85.25,90.74,78.49,60.92,97.3
7/1/2009,121.99,84.93,91.86,99.08,97.07,104.2
8/1/2009,120.82,84.93,93.24,99.08,97.07,104.2
9/1/2009,117.12,84.93,94.62,99.08,97.07,104.2
10/1/2009,116.28,88.32,94.37,99.08,97.07,91.89
11/1/2009,117.34,88.32,95.74,99.08,97.07,91.89
12/1/2009,114.9,88.32,97.25,99.08,97.07,91.89
1/1/2010,116.81,92.02,99.25,101.7,102.48,117.12
2/1/2010,111.31,92.02,98.12,101.7,102.48,117.12
3/1/2010,113.53,92.02,96.75,101.7,102.48,117.12
4/1/2010,117.02,88.96,93.87,101.7,102.48,113.81
5/1/2010,116.17,88.96,94.49,101.7,102.48,113.81
6/1/2010,117.76,88.96,96.5,101.7,102.48,113.81
7/1/2010,104.65,93.31,99.25,99.29,102.1,157.96
8/1/2010,103.7,93.31,101.13,99.29,102.1,157.96
9/1/2010,107.61,93.31,102,99.29,102.1,157.96
10/1/2010,112.26,94.44,100.38,99.29,102.1,174.47
11/1/2010,108.03,94.44,98.87,99.29,102.1,174.47
12/1/2010,108.88,94.44,101.13,99.29,102.1,174.47
1/1/2011,111.63,87.19,102,89.95,95.95,130.63
2/1/2011,112.47,87.19,101.25,89.95,95.95,130.63
 3/2011,113.21,87.19,99.87,89.95,95.95,130.63
 4/2011,113,86.95,99.62,89.95,95.95,127.63
 5/2011,111.31,86.95,100.63,89.95,95.95,127.63
 6/2011,115.22,86.95,102.25,89.95,95.95,127.63
 7/2011,118.18,87.59,105.26,91.15,75.02,143.84
 8/2011,116.91,87.59,104.38,91.15,75.02,143.84
 9/2011,121.56,87.59,102.38,91.15,75.02,143.84
 10/2011,122.83,85.66,90.61,91.15,75.02,138.14
 11/2011,120.82,85.66,88.86,91.15,75.02,138.14
 12/2011,123.26,85.66,91.49,91.15,75.02,138.14
 1/2012,126,92.1,92.87,,,155.86
 2/2012,118.08,92.1,94.49,,,155.86
 3/2012,113.42,92.1,95.87,,,155.86
 4/2012,108.35,92.59,97.12,,,141.44
 5/2012,115.22,92.59,96.5,,,141.44
 6/2012,120.93,92.59,98.37,,,141.44
,,,,,,
"Note: Semiannual data for Singapore and Viet Nam (as of December 2011) are from MasterCard Asia Pacific Consumer Confidence Survey (the MasterCard Index score is calculated with zero as the most pessimistic, 100 as the most optimistic; the series were incremented by 50 points for consistency with other series�where neutral is equal to 100). Others are from national agencies.",,,,,,
Source: ADB calculations using data from Bloomberg and CEIC.,,,,,,
