Financial Stress Index (FSI)


,"Advanced Asia","ASEAN","ASEAN+3","Asia and the Pacific","Australia","China, People's Republic of","Developing Asia","East Asia","eurozone","Hong Kong, China","India","Indonesia","Japan","Korea, Republic of","Malaysia","Oceania","Pakistan","Philippines","Singapore","South Asia","Southeast Asia","Sri Lanka","Taipei,China","Thailand","United Kingdom","United States"
Aug-1996,1.4760,0.0812,0.2070,0.1109,n/a,n/a,0.1969,0.1296,-1.0233,n/a,n/a,n/a,0.9427,0.9832,-0.5414,n/a,n/a,n/a,n/a,n/a,0.0812,n/a,-0.5566,0.8795,n/a,-2.2336
Sep-1996,0.3290,-0.0678,0.0748,-0.0417,n/a,n/a,0.1280,0.0182,-1.7104,n/a,n/a,n/a,-0.1502,1.1448,-0.6256,n/a,n/a,n/a,n/a,n/a,-0.0678,n/a,-0.5219,0.6908,n/a,-2.1285
Oct-1996,0.7516,-0.0038,0.1755,-0.0145,n/a,n/a,0.0990,0.0418,-1.8081,n/a,n/a,n/a,0.2175,1.1959,-1.1221,n/a,n/a,n/a,n/a,n/a,-0.0038,n/a,-0.7611,1.2021,n/a,-2.0700
Nov-1996,1.3753,0.2606,-0.1548,-0.3339,n/a,n/a,-0.3424,-0.7248,-1.9546,-2.6095,n/a,n/a,0.8041,1.0486,-1.2901,n/a,n/a,n/a,n/a,n/a,0.2606,n/a,-1.2837,2.2124,n/a,-2.5394
Dec-1996,0.7082,0.2469,0.0476,-0.0537,-1.1317,n/a,-0.0144,-0.4814,-2.0450,-2.7644,0.5569,n/a,1.5462,1.2369,-1.1347,-1.1317,1.6411,n/a,-0.1477,0.6422,0.2469,n/a,-1.1534,2.6946,-1.1384,-1.5703
Jan-1997,1.6637,0.5558,0.5304,-0.0049,-1.0914,n/a,-0.0694,-0.1643,-2.4585,-1.8411,-0.4492,n/a,2.9253,1.5350,-1.0685,-1.0914,1.6460,n/a,0.0357,-0.0087,0.5558,n/a,-1.9139,3.3875,-1.2502,-2.2021
Feb-1997,1.5570,0.5748,0.5456,-0.0062,-1.5117,n/a,-0.0654,-0.0743,-1.9578,-1.6562,1.4812,n/a,3.0910,1.4842,-1.0527,-1.5117,1.2455,n/a,0.2310,0.4085,0.5748,n/a,-1.8920,3.4102,-1.7229,-1.7134
Mar-1997,1.5673,0.7289,0.6351,0.1985,-1.5672,n/a,0.1730,-0.0049,-2.0622,-1.5387,0.1271,n/a,3.2221,1.4531,-0.6858,-1.5672,2.9212,n/a,0.5147,0.9066,0.7289,n/a,-1.7160,3.1600,-1.8535,-1.5375
Apr-1997,1.1527,1.2253,0.8946,0.4423,-1.4457,n/a,0.4852,0.0839,-2.1273,-1.4993,1.6503,n/a,2.0116,1.5896,0.6182,-1.4457,2.9265,n/a,1.1739,1.0605,1.2253,n/a,-1.0820,3.2602,-1.6496,-1.8343
May-1997,0.0547,1.3038,0.5319,0.1785,-1.8954,n/a,0.3191,-0.5527,-2.3985,-2.2239,0.6635,n/a,1.2878,0.7795,0.6177,-1.8954,2.8449,n/a,0.3818,0.9669,1.3038,n/a,-1.0709,4.0261,-2.3468,-1.6538
Jun-1997,-0.2033,1.1967,0.4760,0.0411,-2.5320,n/a,0.2134,-0.6872,-3.2309,-1.7333,0.2804,n/a,1.1669,0.4168,0.4892,-2.5320,2.0359,n/a,0.3122,0.3991,1.1967,n/a,-1.0805,3.6407,-2.3751,-2.1630
Jul-1997,-0.5112,1.6860,0.5032,-0.2106,-2.0018,n/a,-0.0759,-1.0655,-4.0557,-2.9552,-0.3286,n/a,0.5458,0.4988,1.8098,-2.0018,0.8313,n/a,0.1618,-0.4058,1.6860,n/a,-1.6593,5.7743,-2.9570,-3.6264
Aug-1997,0.1255,2.5502,1.2539,0.3163,-1.6019,n/a,0.4543,-0.4511,-2.3315,-1.4266,-1.0999,n/a,1.1327,0.4928,3.1616,-1.6019,1.4030,n/a,0.8697,-0.4599,2.5502,n/a,-0.7976,5.8681,-2.6943,-2.2703
Sep-1997,1.0163,4.6160,2.7227,1.3138,-1.8447,n/a,1.5741,0.2384,-1.5994,-0.0944,-0.6801,n/a,3.0016,0.8441,6.7342,-1.8447,0.5843,n/a,0.7438,-0.5129,4.6160,n/a,-0.4588,9.6652,-3.3473,-1.6824
Oct-1997,1.5626,4.9205,3.3000,1.7312,1.0089,n/a,1.9841,1.2056,-1.3367,2.0138,-0.8210,n/a,2.5818,2.0068,7.5630,1.0089,-0.0773,n/a,1.9980,-1.0656,4.9205,n/a,0.6955,8.7683,-1.4669,-1.0793
Nov-1997,2.5498,7.0350,6.1473,3.8073,3.5041,n/a,4.3916,4.3687,-0.0092,9.6345,-0.1614,n/a,3.7452,6.7757,10.2950,3.5041,-0.4089,n/a,4.5089,-0.7268,7.0350,n/a,2.3287,11.9864,0.6260,-1.0815
Dec-1997,1.8163,7.6064,6.9552,4.1256,1.8792,n/a,4.8643,4.9304,-1.1535,7.8600,0.7468,n/a,3.3620,10.1499,11.8346,1.8792,0.1730,n/a,5.3105,-0.2398,7.6064,n/a,1.2794,11.9423,-0.7388,-1.4206
Jan-1998,2.0927,7.8634,7.0625,4.3961,3.0262,n/a,5.1978,5.0844,-0.9623,6.8871,1.1516,n/a,3.1453,11.6889,12.4946,3.0262,0.2990,n/a,6.3279,0.0871,7.8634,n/a,1.7185,11.5699,-0.5803,-1.5667
Feb-1998,1.5767,5.2906,5.8005,3.7663,2.1046,n/a,4.4211,4.8208,-0.7967,5.8512,0.4278,n/a,2.2491,12.6063,6.9017,2.1046,1.1250,n/a,5.7327,0.3948,5.2906,n/a,0.6371,6.2382,-0.8285,-2.5344
Mar-1998,0.9181,7.5004,6.7185,4.3242,0.6217,n/a,5.1246,4.6330,-1.4914,7.2702,0.2692,n/a,1.6692,10.4778,13.3374,0.6217,1.2124,n/a,8.4297,0.2497,7.5004,n/a,1.4731,6.2452,-1.2927,-3.1071
Apr-1998,0.9994,6.6642,6.0544,3.8826,-0.3975,n/a,4.5980,4.5120,-0.8805,6.3894,0.6319,n/a,2.2549,9.3139,12.3733,-0.3975,1.2906,n/a,6.8840,0.1836,6.6642,n/a,2.2826,5.9485,-1.7872,-2.6882
May-1998,1.3843,7.0537,6.5291,4.2508,-0.7798,n/a,5.0163,5.0146,-1.4710,7.3070,0.5229,n/a,3.0558,9.6579,12.9955,-0.7798,1.5605,n/a,7.9010,0.7022,7.0537,n/a,2.4427,6.5108,-2.0347,-2.3593
Jun-1998,1.2918,8.3133,7.4445,5.2556,-1.2462,n/a,6.1946,5.5297,-1.8017,7.7825,2.7005,n/a,3.0662,10.2350,13.8709,-1.2462,4.1371,n/a,9.1398,2.6125,8.3133,n/a,3.3481,9.6399,-2.3729,-2.5114
Jul-1998,0.9788,8.5419,7.0044,5.7132,-0.8494,n/a,6.7181,4.6627,-1.5240,7.3818,5.2690,n/a,2.2957,7.8927,13.8926,-0.8494,11.1571,n/a,8.7744,5.9874,8.5419,n/a,3.2075,9.9918,-2.3169,-1.6432
Aug-1998,0.7167,7.8349,6.7973,5.3721,-1.8040,n/a,6.3456,4.9763,-1.2037,6.6672,4.8300,n/a,2.1014,8.9644,11.7131,-1.8040,10.5628,n/a,8.2868,5.3593,7.8349,n/a,3.6561,8.6253,-1.3420,-0.8494
Sep-1998,1.9814,7.5493,6.5722,5.2188,-0.7718,n/a,6.0419,4.8388,3.1158,6.1264,3.9085,n/a,4.1931,8.4405,9.8711,-0.7718,8.2650,n/a,9.2403,4.4446,7.5493,n/a,3.7499,8.6774,1.9841,3.8639
Oct-1998,0.5237,5.8499,4.5803,3.9855,-1.3449,n/a,4.6183,2.2165,3.2171,2.4516,3.8707,n/a,2.0638,4.8464,11.5566,-1.3449,8.0676,5.9497,5.7378,4.5921,5.8499,n/a,1.4528,6.2858,0.5082,2.7800
Nov-1998,0.7322,5.8827,4.8499,4.0073,-1.5306,n/a,4.6346,2.7229,1.3753,5.0952,3.1939,n/a,1.8076,4.9231,7.9837,-1.5306,7.9531,8.9405,7.8282,3.9764,5.8827,n/a,1.7405,7.3609,-0.3169,2.0478
Dec-1998,0.4462,4.8093,3.4180,2.8026,-1.4703,n/a,3.2665,1.4104,2.3670,4.1565,2.2873,n/a,1.2843,1.2791,6.5890,-1.4703,6.6263,7.6684,6.9303,2.5936,4.8093,n/a,2.1704,5.6201,0.3919,1.1694
Jan-1999,0.4345,3.4802,2.7771,2.3688,-1.0730,n/a,2.7566,1.8032,1.7432,2.8571,1.2873,n/a,1.1047,3.3291,4.9855,-1.0730,5.4927,5.5650,4.4084,2.0753,3.4802,n/a,2.5009,4.9705,0.2976,0.0573
Feb-1999,0.8769,3.9033,3.0777,2.6362,-1.3008,n/a,3.0223,2.0057,0.8503,3.2076,1.5497,n/a,1.7669,2.6635,6.1217,-1.3008,5.2474,5.1015,4.5977,2.3874,3.9033,n/a,3.0751,4.8906,-0.3325,0.1809
Mar-1999,0.1323,3.1588,2.2116,1.8517,-1.7534,n/a,2.2051,1.1634,0.4798,2.0305,0.9509,n/a,0.6802,1.4075,5.6241,-1.7534,3.3660,3.9571,3.2926,1.4735,3.1588,n/a,2.7807,3.7321,-0.2615,0.1371
Apr-1999,-0.3852,1.2278,0.5262,0.8059,-1.3004,n/a,1.0230,-0.0665,-0.0686,0.3003,2.3070,n/a,-0.3610,-0.0212,2.1455,-1.3004,4.1274,2.3285,0.9683,2.1807,1.2278,n/a,1.4049,1.5966,-1.2366,-0.4700
May-1999,-0.1313,1.6999,0.8404,0.8487,-0.4227,n/a,1.0153,-0.1793,0.2064,1.2865,1.3319,n/a,-0.7669,-0.5850,2.9636,-0.4227,2.2423,2.7174,1.6024,1.1528,1.6999,n/a,1.1926,2.2997,-0.6507,-0.8432
Jun-1999,-0.0755,-0.2757,-0.8872,-0.4958,1.6625,n/a,-0.4676,-1.4969,-0.4491,0.4626,0.9287,n/a,-1.4698,-2.5600,0.2403,1.6625,2.2270,1.1650,-1.0144,0.6682,-0.2757,n/a,-0.1721,-0.3968,-0.6287,-1.1557
Jul-1999,0.0437,-0.5616,-0.8838,-0.5104,1.3313,n/a,-0.5202,-0.7926,0.0374,0.1099,-0.1513,n/a,-1.1528,-1.3561,-0.9872,1.3313,2.0888,0.4815,-1.0611,0.0110,-0.5616,n/a,1.1830,0.3066,-1.2684,-0.7909
Aug-1999,-1.3078,-1.7136,-2.0041,-1.4448,0.2046,n/a,-1.4464,-1.7896,-0.6503,-1.1675,-0.4995,n/a,-2.8032,-2.2774,-3.0419,0.2046,1.1242,-0.7415,-3.0115,-0.5492,-1.7136,n/a,0.0001,0.0318,-1.7967,-2.4335
Sep-1999,-1.6047,-0.9594,-1.6671,-1.1311,0.3467,n/a,-1.0625,-1.7773,-2.1823,-1.0766,-0.9701,n/a,-3.4692,-2.6316,-1.5934,0.3467,1.1471,-0.5469,-2.7380,-0.4709,-0.9594,n/a,0.6841,1.1115,-2.4530,-1.9149
Oct-1999,-1.4906,-0.3197,-0.8880,-0.8420,-0.5551,n/a,-0.7378,-1.0867,-2.2477,-0.1937,-1.8198,n/a,-2.9030,-1.6784,-1.5248,-0.5551,0.0421,0.5121,-2.3498,-1.3230,-0.3197,n/a,0.8997,1.9621,-1.6365,-1.9313
Nov-1999,-1.7887,-0.0509,-0.9683,-0.9213,-1.2262,n/a,-0.8281,-1.5187,-2.8444,-1.3201,-1.8452,n/a,-2.9333,-2.3045,-0.7785,-1.2262,-0.4096,0.8633,-2.1573,-1.3717,-0.0509,n/a,0.8734,1.3954,-2.1768,-1.2423
Dec-1999,-2.0097,-0.6968,-1.2128,-1.2326,-0.3446,n/a,-1.1746,-1.6826,-2.3436,-1.4440,-1.9157,n/a,-3.5529,-0.7529,-1.1961,-0.3446,-1.4135,0.2890,-3.1227,-1.8643,-0.6968,n/a,-1.4148,0.1039,-1.7707,-1.6247
Jan-2000,-1.6139,-0.4788,-0.9552,-1.2366,0.1708,n/a,-1.2931,-1.7130,0.1574,-1.2982,-2.0605,n/a,-3.2634,-0.6053,-1.8404,0.1708,-2.0638,0.7923,-2.1163,-2.3178,-0.4788,n/a,-2.8556,0.6673,-0.6485,-0.6153
Feb-2000,-2.1176,-0.0787,-0.7822,-1.0924,-0.8481,n/a,-1.0272,-1.6034,-0.9127,-1.4496,-1.6391,n/a,-3.3644,-1.0219,-2.4693,-0.8481,-1.4710,1.5533,-0.6703,-2.1233,-0.0787,n/a,-1.7666,1.0667,2.4043,-0.2974
Mar-2000,-1.8926,0.3835,-0.4385,-0.7394,-0.1717,n/a,-0.6122,-1.4704,0.7476,-0.9078,-1.2822,n/a,-2.6118,-0.8954,-3.0088,-0.1717,-1.2099,2.7290,-0.4274,-1.7184,0.3835,n/a,-1.6584,2.8983,1.2404,-1.1066
Apr-2000,-1.5231,1.2391,0.4812,-0.1037,-0.5056,n/a,0.0659,-0.6034,0.0577,0.3042,-0.7585,n/a,-2.0954,0.2067,-1.1424,-0.5056,-1.7815,3.3708,-0.4462,-1.7008,1.2391,n/a,-1.1305,3.5941,1.7512,0.4415
May-2000,-0.9113,1.7301,1.0104,0.4097,-1.7179,n/a,0.5898,-0.1702,-1.1726,0.3140,-0.0505,n/a,-0.4667,0.7791,-0.9954,-1.7179,-1.2709,3.5436,0.8544,-1.1067,1.7301,n/a,-0.7481,4.0476,0.3216,0.4901
Jun-2000,-0.7732,2.4674,1.4121,0.7884,-2.5871,n/a,1.0742,-0.0652,-0.6101,-0.0398,0.9581,n/a,0.1609,0.6152,-0.4910,-2.5871,-0.0616,3.5341,3.1730,-0.4869,2.4674,n/a,0.0828,5.4251,0.6633,0.3170
Jul-2000,0.1136,2.5440,1.6980,1.0340,-2.0751,n/a,1.2324,0.2826,-1.4646,-0.3823,1.2401,n/a,1.3560,1.5968,-0.2695,-2.0751,0.2209,3.5806,3.8579,-0.0261,2.5440,n/a,-0.3842,5.0313,0.0544,-0.3182
Aug-2000,0.0635,1.9977,1.4360,0.9315,-2.4590,n/a,1.0994,0.5366,-2.3296,-0.7402,1.2789,n/a,2.0895,2.0492,-0.4355,-2.4590,0.0052,2.9699,2.4917,-0.0156,1.9977,n/a,0.2905,4.6506,-1.0947,-1.2386
Sep-2000,-0.0940,1.9332,1.3699,0.8607,-3.4268,n/a,1.0448,0.8246,-2.4278,-0.7238,1.5463,n/a,2.7028,1.9695,-0.5092,-3.4268,-0.3104,3.1396,2.5057,0.0469,1.9332,n/a,0.9801,4.0360,-1.2795,-0.5803
Oct-2000,0.3024,2.4109,1.9545,1.4133,-3.6141,n/a,1.6701,1.9867,-2.6024,-0.0248,1.9936,n/a,3.8630,2.7623,-0.0769,-3.6141,-0.1683,3.6926,2.6950,0.1996,2.4109,n/a,3.1187,4.5372,-1.3458,0.4313
Nov-2000,0.7380,2.2193,2.2473,1.6763,-3.1339,n/a,1.9191,2.7064,-1.5893,0.8728,2.7101,n/a,4.2206,4.2507,-0.1457,-3.1339,-0.1943,3.2520,2.3639,0.3643,2.2193,n/a,3.2567,3.9442,-0.9174,1.0077
Dec-2000,1.5463,2.3006,2.3628,1.9450,-2.1537,n/a,2.0950,3.0435,0.3259,0.8759,2.1398,n/a,4.2491,4.3170,0.4426,-2.1537,0.3202,3.5126,2.3141,0.6080,2.3006,n/a,4.2177,3.7155,-0.2188,2.7102
Jan-2001,1.9792,1.7348,1.8275,1.6161,-1.6007,n/a,1.7083,2.5073,0.2439,0.1167,2.6136,n/a,4.7867,3.1503,0.8760,-1.6007,0.6225,2.8735,1.4533,1.1355,1.7348,n/a,3.3631,2.3580,-1.5017,1.2527
Feb-2001,1.8219,1.3205,1.6705,1.6962,-1.7196,n/a,1.8142,3.0188,0.7711,0.9805,2.4219,n/a,4.6022,2.9704,1.4387,-1.7196,1.0162,1.6712,0.9620,1.2079,1.3205,n/a,4.7949,2.7941,-1.1781,1.6176
Mar-2001,2.1503,1.9283,2.3152,2.0199,-1.8316,n/a,2.1398,3.5152,1.3786,2.1837,2.6918,n/a,4.9604,3.5768,1.9735,-1.8316,1.3842,2.1175,1.8633,1.2880,1.9283,n/a,4.7968,3.7827,-0.0237,4.8242
Apr-2001,1.1801,2.4265,2.2893,2.0874,-2.4694,n/a,2.3613,2.7517,0.6251,2.0725,4.0460,n/a,3.6186,2.8183,1.9566,-2.4694,1.9099,2.8488,3.6437,2.2265,2.4265,n/a,4.1586,4.0079,-0.7396,3.9360
May-2001,1.0601,1.6506,1.5500,1.5092,-1.4222,n/a,1.6876,2.3411,1.2172,1.4908,3.2134,n/a,2.8975,2.0788,2.2313,-1.4222,1.0647,2.2460,2.0861,1.3411,1.6506,n/a,4.6186,1.9909,0.3989,4.1086
Jun-2001,1.2699,1.4117,1.5640,1.4919,-1.6189,n/a,1.6398,2.4842,0.6168,1.6523,3.7951,n/a,3.3655,2.0345,1.4151,-1.6189,0.6547,2.1800,2.5707,1.4207,1.4117,n/a,4.6519,1.3164,0.2012,3.7230
Jul-2001,1.1806,0.9765,1.2420,1.2331,-1.4702,n/a,1.3329,2.3944,0.8752,1.7737,4.0912,n/a,3.0942,1.5266,0.4265,-1.4702,0.6265,1.6838,2.3294,1.2087,0.9765,n/a,4.8089,0.7211,0.4094,3.2544
Aug-2001,2.4147,0.7879,1.2855,1.3255,-0.7433,n/a,1.3252,2.5292,2.1192,2.4033,3.3909,n/a,4.8288,1.2884,0.5695,-0.7433,0.6730,1.6921,1.6203,1.1842,0.7879,n/a,4.1039,0.1345,1.3098,3.9927
Sep-2001,2.9051,1.0368,1.4550,1.4878,-0.0509,n/a,1.5041,2.4929,4.0623,2.8077,3.6982,n/a,4.9595,1.1889,0.3848,-0.0509,0.6393,1.6472,2.5652,1.4284,1.0368,n/a,3.9749,0.9112,2.3972,5.0849
Oct-2001,2.3488,1.9091,1.8206,1.6546,-0.2935,n/a,1.7247,2.2320,5.5627,2.6642,3.9030,n/a,3.9458,0.5675,1.4088,-0.2935,0.1679,1.7445,5.4941,1.0754,1.9091,n/a,3.5082,2.0944,3.8027,5.5098
Nov-2001,2.1279,1.3213,1.1248,0.9985,0.7928,n/a,0.9339,1.2827,4.3875,1.1750,2.2999,n/a,3.5253,-0.2042,0.8208,0.7928,-0.6509,1.9786,4.0643,0.2181,1.3213,n/a,2.1067,0.8897,2.8631,3.4201
Dec-2001,1.5843,0.8770,1.0774,0.7803,-0.7927,n/a,0.7484,1.0931,3.6454,1.7770,1.2184,n/a,2.9537,0.1492,-0.0438,-0.7927,-0.1419,2.4340,3.2491,0.1037,0.8770,n/a,0.7113,0.3456,2.4182,3.6152
Jan-2002,1.8911,0.7174,1.0559,0.9073,-0.7599,n/a,0.8524,1.7476,2.5555,2.0197,1.1458,n/a,3.4286,0.5168,-0.0026,-0.7599,-0.5525,2.0967,2.6400,-0.0168,0.7174,n/a,2.3096,0.2899,1.9601,3.4666
Feb-2002,1.7284,0.7300,0.7496,0.5869,-0.6807,n/a,0.5125,1.0716,1.5654,1.6894,0.7918,n/a,3.1521,-0.4042,-0.3719,-0.6807,-1.0784,2.8677,2.6174,-0.4439,0.7300,n/a,1.6352,-0.0921,1.1985,2.2907
Mar-2002,1.3169,-0.2504,-0.1633,-0.1474,-0.8071,n/a,-0.2930,0.2045,0.8354,0.4346,-0.0629,n/a,2.4579,-1.3089,-1.5094,-0.8071,-0.2726,1.5883,1.0756,-0.6590,-0.2504,n/a,0.8056,-0.9201,0.2210,0.9884
Apr-2002,1.4706,-0.4695,-0.2547,-0.2904,-0.1490,n/a,-0.4987,0.2165,1.6614,0.4806,-0.3786,n/a,2.3020,-1.0038,-2.0677,-0.1490,-0.7382,1.1744,1.1257,-0.9376,-0.4695,n/a,0.1651,-1.2982,1.0139,2.1755
May-2002,0.9409,-0.7542,-0.5301,-0.4622,0.1517,n/a,-0.6520,-0.1004,2.4315,0.3412,-0.2165,n/a,1.4983,-0.9431,-1.8011,0.1517,-1.1149,1.0400,0.5319,-0.8632,-0.7542,n/a,-0.4227,-2.0811,1.1139,3.0776
Jun-2002,1.3840,-0.4070,-0.2995,-0.3515,0.8362,n/a,-0.5789,-0.1015,3.2843,0.4857,-0.3554,n/a,1.7163,-1.0890,-1.3132,0.8362,-1.2951,1.3237,0.7066,-1.1289,-0.4070,n/a,-0.5775,-1.6754,1.8254,3.2632
Jul-2002,1.6312,-0.3311,-0.3640,-0.5064,1.9824,n/a,-0.7412,-0.4587,5.4382,0.4216,-0.6311,n/a,1.6240,-1.5905,-0.7542,1.9824,-1.8525,1.9303,0.6949,-1.4460,-0.3311,n/a,-1.2452,-2.1642,4.8784,4.3602
Aug-2002,0.9876,-0.1026,-0.2700,-0.4902,0.9584,n/a,-0.6764,-0.4291,6.8315,-0.1214,-0.5469,n/a,0.9938,-1.5105,-0.5885,0.9584,-2.3804,1.5525,0.6692,-1.6012,-0.1026,n/a,-0.3184,-0.9989,6.6984,4.3455
Sep-2002,0.7392,-0.4363,-0.5415,-0.7971,1.0026,n/a,-1.0217,-0.5834,6.0943,-0.1410,-1.0844,n/a,0.5458,-1.5903,-0.5346,1.0026,-2.9449,0.7936,-0.1361,-2.1590,-0.4363,n/a,-0.5838,-1.2409,6.0051,3.9267
Oct-2002,1.5901,-0.5371,-0.3108,-0.5355,2.1740,n/a,-0.8046,-0.0530,9.6570,0.1455,-1.0293,n/a,1.3101,-0.9423,-0.5263,2.1740,-2.7862,0.0718,0.0511,-1.9441,-0.5371,n/a,-0.2743,-1.3563,8.5735,5.6203
Nov-2002,1.7471,-0.1570,-0.1612,-0.3491,1.9455,n/a,-0.5769,-0.1936,10.3430,0.2856,-0.9500,n/a,1.6696,-1.2403,-0.2800,1.9455,-2.9702,0.7838,0.6041,-1.8951,-0.1570,n/a,-0.6328,-1.2923,8.8514,6.4550
Dec-2002,2.0631,-0.0237,0.2205,-0.0679,1.8054,n/a,-0.2707,0.6852,9.3823,0.6692,-0.9413,n/a,2.1084,-0.1461,0.0425,1.8054,-2.7728,0.7185,1.1323,-1.8127,-0.0237,n/a,1.2421,-1.2962,8.0026,6.4758
Jan-2003,2.0037,0.2103,0.3983,0.0738,2.3056,n/a,-0.1170,0.6463,10.5688,0.5533,-0.5924,n/a,1.6974,0.6928,0.1443,2.3056,-2.7414,1.2757,1.6725,-1.7022,0.2103,n/a,0.6136,-1.5449,8.9676,6.5036
