"Comparison of Shocks from Asia, Japan, and the United States to Equity Markets in Developing Asia1",,,,,
,,,,,
Date,United States,Japan,Developing Asia,WITHIN COUNTRY,SUM
6-Feb,0.059,0.072,0.021,0.847,1
6-Mar,0.059,0.073,0.021,0.847,1.000000001
6-Mar,0.06,0.073,0.022,0.845,0.999999999
6-Mar,0.059,0.072,0.021,0.848,0.999999998
6-Mar,0.058,0.072,0.022,0.848,1
6-Mar,0.058,0.071,0.022,0.849,0.999999999
6-Mar,0.057,0.071,0.021,0.851,1
6-Mar,0.058,0.071,0.022,0.849,0.999999999
6-Mar,0.058,0.071,0.022,0.849,0.999999999
6-Mar,0.058,0.069,0.023,0.85,0.999999998
6-Mar,0.058,0.07,0.02,0.853,1
6-Mar,0.058,0.071,0.021,0.851,0.999999999
6-Mar,0.059,0.069,0.02,0.851,0.999999999
6-Apr,0.059,0.069,0.021,0.852,1
6-Apr,0.059,0.069,0.021,0.851,0.999999999
6-Apr,0.06,0.068,0.021,0.851,1
6-Apr,0.059,0.067,0.022,0.852,1.000000002
6-Apr,0.061,0.068,0.022,0.849,0.999999999
6-Apr,0.062,0.067,0.022,0.849,0.999999999
6-Apr,0.063,0.068,0.021,0.848,1.000000001
6-Apr,0.06,0.069,0.022,0.849,0.999999997
6-Apr,0.06,0.069,0.022,0.848,1.000000001
6-Apr,0.059,0.07,0.023,0.848,1.000000001
6-May,0.061,0.069,0.022,0.849,1.000000001
6-May,0.061,0.069,0.022,0.847,0.999999999
6-May,0.061,0.069,0.022,0.849,1.000000001
6-May,0.067,0.067,0.019,0.847,0.999999999
6-May,0.067,0.068,0.02,0.845,0.999999999
6-May,0.071,0.067,0.021,0.841,0.999999999
6-May,0.07,0.07,0.023,0.836,1.000000001
6-May,0.07,0.071,0.024,0.835,1.000000001
6-May,0.071,0.071,0.023,0.834,0.999999999
6-May,0.072,0.072,0.023,0.833,0.999999998
6-May,0.074,0.071,0.022,0.832,1
6-Jun,0.074,0.072,0.022,0.832,1.000000001
6-Jun,0.079,0.08,0.023,0.819,0.999999999
6-Jun,0.079,0.08,0.022,0.818,1.000000001
6-Jun,0.082,0.084,0.022,0.812,0.999999997
6-Jun,0.09,0.084,0.023,0.803,0.999999999
6-Jun,0.092,0.084,0.023,0.801,1
6-Jun,0.092,0.085,0.023,0.8,1.000000001
6-Jun,0.092,0.085,0.023,0.8,1.000000001
6-Jun,0.093,0.084,0.024,0.799,0.999999998
6-Jun,0.099,0.084,0.024,0.793,0.999999999
6-Jun,0.099,0.084,0.024,0.792,1.000000001
6-Jul,0.1,0.083,0.024,0.793,1.000000002
6-Jul,0.098,0.084,0.024,0.794,1
6-Jul,0.098,0.083,0.024,0.794,1
6-Jul,0.104,0.082,0.024,0.791,0.999999998
6-Jul,0.103,0.08,0.025,0.792,1.000000001
6-Jul,0.108,0.082,0.025,0.785,1.000000001
6-Jul,0.11,0.083,0.024,0.783,1.000000001
6-Jul,0.111,0.083,0.023,0.783,1.000000001
6-Jul,0.112,0.084,0.023,0.782,1
6-Jul,0.111,0.084,0.024,0.781,0.999999999
6-Jul,0.111,0.083,0.024,0.782,1
6-Aug,0.111,0.083,0.024,0.783,1.000000001
6-Aug,0.11,0.084,0.023,0.783,1
6-Aug,0.111,0.084,0.023,0.782,0.999999999
6-Aug,0.11,0.084,0.023,0.783,0.999999999
6-Aug,0.109,0.084,0.023,0.784,1.000000001
6-Aug,0.107,0.085,0.023,0.785,1
6-Aug,0.108,0.084,0.023,0.786,0.999999999
6-Aug,0.107,0.084,0.022,0.787,0.999999999
6-Aug,0.108,0.084,0.022,0.785,1
6-Aug,0.109,0.084,0.023,0.785,0.999999999
6-Aug,0.11,0.085,0.023,0.783,1.000000001
6-Sep,0.11,0.085,0.022,0.783,0.999999999
6-Sep,0.105,0.086,0.023,0.786,0.999999998
6-Sep,0.102,0.085,0.023,0.79,1
6-Sep,0.101,0.086,0.024,0.79,0.999999999
6-Sep,0.101,0.085,0.024,0.79,1.000000002
6-Sep,0.101,0.085,0.024,0.79,1
6-Sep,0.101,0.085,0.024,0.79,0.999999997
6-Sep,0.102,0.085,0.025,0.788,0.999999999
6-Sep,0.101,0.086,0.025,0.788,1
6-Sep,0.101,0.086,0.025,0.788,0.999999999
6-Sep,0.102,0.086,0.025,0.787,1.000000001
6-Oct,0.102,0.086,0.025,0.787,0.999999999
6-Oct,0.102,0.084,0.025,0.789,0.999999999
6-Oct,0.103,0.084,0.024,0.788,0.999999999
6-Oct,0.105,0.084,0.023,0.787,0.999999998
6-Oct,0.105,0.084,0.023,0.788,0.999999998
6-Oct,0.105,0.084,0.023,0.788,0.999999999
6-Oct,0.105,0.084,0.023,0.788,1.000000001
6-Oct,0.105,0.084,0.024,0.787,1.000000001
6-Oct,0.106,0.084,0.024,0.786,0.999999999
6-Oct,0.107,0.084,0.025,0.785,1
6-Oct,0.104,0.084,0.027,0.785,0.999999999
6-Nov,0.105,0.084,0.027,0.784,1.000000001
6-Nov,0.104,0.084,0.029,0.783,1
6-Nov,0.105,0.084,0.029,0.783,1.000000002
6-Nov,0.105,0.083,0.028,0.783,0.999999999
6-Nov,0.105,0.083,0.028,0.784,1
6-Nov,0.105,0.084,0.028,0.783,0.999999999
6-Nov,0.106,0.084,0.028,0.782,0.999999999
6-Nov,0.108,0.084,0.028,0.78,0.999999999
6-Nov,0.11,0.082,0.028,0.779,1.000000001
6-Nov,0.11,0.083,0.028,0.779,1.000000001
6-Nov,0.111,0.083,0.028,0.779,0.999999999
6-Dec,0.111,0.082,0.029,0.779,0.999999999
6-Dec,0.111,0.082,0.028,0.78,0.999999999
6-Dec,0.11,0.081,0.027,0.782,1.000000001
6-Dec,0.113,0.082,0.025,0.78,1
6-Dec,0.112,0.082,0.024,0.782,1.000000001
6-Dec,0.11,0.083,0.023,0.783,1.000000001
6-Dec,0.11,0.083,0.024,0.783,1
6-Dec,0.11,0.084,0.023,0.782,1.000000001
6-Dec,0.11,0.084,0.024,0.783,0.999999998
6-Dec,0.11,0.084,0.024,0.783,1
7-Jan,0.109,0.084,0.024,0.783,0.999999999
7-Jan,0.11,0.084,0.024,0.782,0.999999999
7-Jan,0.109,0.085,0.023,0.783,1.000000002
7-Jan,0.11,0.086,0.021,0.783,1.000000001
7-Jan,0.111,0.086,0.02,0.783,0.999999996
7-Jan,0.111,0.087,0.02,0.782,1
7-Jan,0.11,0.087,0.021,0.782,1
7-Jan,0.109,0.088,0.021,0.782,0.999999999
7-Jan,0.11,0.088,0.022,0.78,0.999999996
7-Jan,0.108,0.088,0.022,0.781,1.000000001
7-Jan,0.109,0.089,0.022,0.781,1
7-Jan,0.109,0.088,0.019,0.784,0.999999997
7-Feb,0.109,0.088,0.019,0.784,0.999999999
7-Feb,0.11,0.088,0.019,0.783,0.999999999
7-Feb,0.111,0.086,0.018,0.784,0.999999999
7-Feb,0.113,0.086,0.019,0.782,0.999999999
7-Feb,0.113,0.085,0.019,0.783,1.000000001
7-Feb,0.114,0.085,0.019,0.783,0.999999998
7-Feb,0.114,0.085,0.019,0.782,0.999999999
7-Feb,0.127,0.082,0.021,0.771,1.000000001
7-Feb,0.124,0.081,0.023,0.772,1.000000003
7-Feb,0.13,0.084,0.021,0.765,1
7-Mar,0.127,0.085,0.022,0.766,0.999999999
7-Mar,0.126,0.086,0.022,0.766,1.000000002
7-Mar,0.131,0.085,0.022,0.762,0.999999999
7-Mar,0.131,0.085,0.022,0.763,1
7-Mar,0.134,0.083,0.022,0.761,0.999999996
7-Mar,0.139,0.084,0.02,0.757,0.999999998
7-Mar,0.136,0.085,0.021,0.758,0.999999999
7-Mar,0.136,0.085,0.021,0.758,0.999999996
7-Mar,0.136,0.086,0.021,0.758,1.000000001
7-Mar,0.136,0.086,0.021,0.757,1.000000003
7-Mar,0.138,0.086,0.021,0.755,1.000000001
7-Apr,0.139,0.087,0.021,0.754,1.000000002
7-Apr,0.139,0.087,0.021,0.753,0.999999998
7-Apr,0.14,0.087,0.02,0.753,0.999999999
7-Apr,0.141,0.087,0.02,0.752,0.999999999
7-Apr,0.141,0.088,0.02,0.751,1.000000001
7-Apr,0.14,0.09,0.022,0.748,0.999999999
7-Apr,0.14,0.09,0.021,0.749,1.000000003
7-Apr,0.14,0.09,0.021,0.749,0.999999996
7-Apr,0.141,0.091,0.021,0.748,0.999999999
7-Apr,0.141,0.091,0.02,0.748,0.999999999
7-May,0.142,0.091,0.02,0.747,1.000000001
7-May,0.141,0.091,0.02,0.748,0.999999999
7-May,0.144,0.089,0.019,0.747,0.999999998
7-May,0.143,0.089,0.02,0.749,1.000000001
7-May,0.145,0.088,0.02,0.747,0.999999999
7-May,0.145,0.088,0.019,0.747,1.000000003
7-May,0.145,0.09,0.019,0.746,1.000000001
7-May,0.147,0.089,0.019,0.745,1.000000001
7-May,0.147,0.09,0.019,0.744,1.000000001
7-May,0.144,0.091,0.02,0.745,1.000000002
7-May,0.144,0.091,0.019,0.746,0.999999998
7-May,0.145,0.091,0.016,0.749,0.999999997
7-Jun,0.147,0.092,0.017,0.745,0.999999999
7-Jun,0.143,0.092,0.017,0.748,1.000000001
7-Jun,0.144,0.089,0.017,0.75,1.000000001
7-Jun,0.144,0.087,0.018,0.752,0.999999999
7-Jun,0.146,0.086,0.018,0.751,0.999999998
7-Jun,0.145,0.087,0.017,0.751,1
7-Jun,0.146,0.087,0.017,0.751,0.999999999
7-Jun,0.147,0.088,0.016,0.75,0.999999997
7-Jun,0.147,0.089,0.017,0.748,1
7-Jun,0.15,0.088,0.016,0.746,1
7-Jul,0.149,0.087,0.016,0.748,1.000000001
7-Jul,0.149,0.088,0.016,0.747,1.000000001
7-Jul,0.15,0.087,0.016,0.746,1.000000003
7-Jul,0.152,0.087,0.017,0.744,1.000000001
7-Jul,0.15,0.091,0.017,0.742,0.999999999
7-Jul,0.15,0.093,0.017,0.741,1
7-Jul,0.149,0.093,0.018,0.741,1.000000001
7-Jul,0.148,0.095,0.018,0.739,0.999999997
7-Jul,0.157,0.093,0.017,0.732,0.999999999
7-Jul,0.151,0.094,0.018,0.737,1.000000001
7-Jul,0.151,0.096,0.019,0.734,0.999999999
7-Aug,0.157,0.095,0.018,0.73,0.999999999
7-Aug,0.155,0.097,0.018,0.729,1.000000003
7-Aug,0.154,0.098,0.018,0.731,0.999999998
7-Aug,0.155,0.098,0.018,0.73,0.999999999
7-Aug,0.16,0.097,0.018,0.725,0.999999999
7-Aug,0.164,0.097,0.019,0.721,0.999999998
7-Aug,0.163,0.095,0.019,0.723,1.000000001
7-Aug,0.165,0.095,0.018,0.722,1
7-Aug,0.168,0.093,0.018,0.721,1
7-Aug,0.163,0.093,0.018,0.727,1.000000001
7-Aug,0.162,0.093,0.018,0.726,0.999999999
7-Aug,0.162,0.094,0.018,0.726,1.000000001
7-Sep,0.163,0.095,0.018,0.724,1
7-Sep,0.163,0.095,0.018,0.725,0.999999999
7-Sep,0.162,0.096,0.018,0.724,1.000000002
7-Sep,0.162,0.095,0.018,0.726,1.000000001
7-Sep,0.165,0.093,0.018,0.724,0.999999999
7-Sep,0.165,0.094,0.017,0.724,0.999999999
7-Sep,0.166,0.092,0.018,0.724,1.000000004
7-Sep,0.166,0.093,0.018,0.723,1
7-Sep,0.166,0.094,0.017,0.722,1
7-Sep,0.168,0.093,0.018,0.721,1.000000002
7-Oct,0.166,0.094,0.018,0.722,1.000000001
7-Oct,0.163,0.095,0.019,0.723,1.000000001
7-Oct,0.159,0.097,0.019,0.726,0.999999999
7-Oct,0.164,0.091,0.019,0.726,0.999999998
7-Oct,0.164,0.091,0.019,0.726,0.999999999
7-Oct,0.169,0.09,0.018,0.723,0.999999999
7-Oct,0.168,0.091,0.018,0.722,1.000000001
7-Oct,0.168,0.093,0.017,0.723,1
7-Oct,0.168,0.092,0.017,0.723,0.999999999
7-Oct,0.166,0.092,0.016,0.726,1.000000001
7-Oct,0.169,0.087,0.017,0.727,1.000000001
7-Nov,0.166,0.084,0.017,0.734,1.000000001
7-Nov,0.164,0.087,0.016,0.732,1.000000001
7-Nov,0.16,0.088,0.016,0.736,1.000000001
7-Nov,0.159,0.088,0.015,0.738,0.999999999
7-Nov,0.16,0.085,0.016,0.74,0.999999999
7-Nov,0.161,0.087,0.016,0.737,0.999999999
7-Nov,0.159,0.088,0.016,0.737,1.000000001
7-Nov,0.159,0.086,0.017,0.738,1
7-Nov,0.16,0.088,0.017,0.735,0.999999998
7-Nov,0.156,0.088,0.016,0.741,1.000000001
7-Nov,0.157,0.086,0.016,0.741,1
7-Dec,0.154,0.087,0.016,0.743,1.000000004
7-Dec,0.145,0.093,0.016,0.746,0.999999998
7-Dec,0.144,0.095,0.016,0.745,1
7-Dec,0.143,0.093,0.016,0.748,0.999999999
7-Dec,0.144,0.094,0.017,0.746,0.999999999
7-Dec,0.144,0.092,0.017,0.747,1
7-Dec,0.146,0.092,0.016,0.746,0.999999999
7-Dec,0.145,0.091,0.016,0.747,1.000000003
7-Dec,0.145,0.09,0.017,0.748,0.999999999
7-Dec,0.146,0.089,0.017,0.748,0.999999998
7-Dec,0.149,0.088,0.017,0.746,1.000000001
8-Jan,0.147,0.082,0.019,0.752,0.999999998
8-Jan,0.144,0.084,0.019,0.754,0.999999999
8-Jan,0.142,0.086,0.018,0.753,0.999999998
8-Jan,0.146,0.085,0.019,0.751,0.999999999
8-Jan,0.152,0.087,0.018,0.743,1
8-Jan,0.145,0.094,0.02,0.741,1
8-Jan,0.139,0.109,0.022,0.73,0.999999999
8-Jan,0.143,0.108,0.021,0.728,0.999999999
8-Jan,0.143,0.106,0.02,0.731,0.999999999
8-Jan,0.142,0.106,0.02,0.732,0.999999998
8-Jan,0.145,0.103,0.02,0.733,0.999999999
8-Feb,0.145,0.099,0.02,0.736,1.000000002
8-Feb,0.144,0.1,0.02,0.735,1.000000002
8-Feb,0.145,0.101,0.021,0.734,1.000000002
8-Feb,0.147,0.102,0.021,0.731,0.999999997
8-Feb,0.145,0.101,0.02,0.733,1
8-Feb,0.146,0.103,0.02,0.731,0.999999999
8-Feb,0.147,0.1,0.021,0.732,0.999999999
8-Feb,0.147,0.098,0.022,0.733,1.000000004
8-Feb,0.146,0.097,0.022,0.735,0.999999999
8-Feb,0.15,0.095,0.023,0.732,0.999999999
8-Feb,0.151,0.093,0.024,0.732,1.000000001
8-Mar,0.151,0.093,0.024,0.732,1.000000001
8-Mar,0.154,0.093,0.024,0.729,1.000000001
8-Mar,0.149,0.099,0.024,0.728,1
8-Mar,0.154,0.098,0.024,0.724,1
8-Mar,0.153,0.098,0.024,0.724,1.000000003
8-Mar,0.152,0.098,0.024,0.726,1.000000001
8-Mar,0.152,0.096,0.023,0.728,0.999999999
8-Mar,0.154,0.096,0.022,0.728,1
8-Mar,0.152,0.1,0.023,0.726,1.000000001
8-Mar,0.15,0.097,0.024,0.729,0.999999998
8-Apr,0.149,0.097,0.024,0.73,1.000000001
8-Apr,0.149,0.097,0.024,0.73,0.999999998
8-Apr,0.149,0.097,0.024,0.73,0.999999997
8-Apr,0.15,0.097,0.024,0.729,1.000000001
8-Apr,0.151,0.097,0.024,0.729,1.000000001
8-Apr,0.15,0.098,0.024,0.728,0.999999999
8-Apr,0.149,0.098,0.024,0.728,1
8-Apr,0.147,0.099,0.024,0.73,1
8-Apr,0.146,0.097,0.024,0.733,1.000000001
8-Apr,0.146,0.098,0.024,0.732,1.000000001
8-Apr,0.146,0.098,0.023,0.732,1.000000003
8-May,0.148,0.1,0.024,0.729,0.999999999
8-May,0.148,0.099,0.024,0.729,1.000000001
8-May,0.147,0.1,0.024,0.728,0.999999999
8-May,0.155,0.099,0.025,0.721,1.000000003
8-May,0.156,0.1,0.025,0.719,1
8-May,0.156,0.099,0.026,0.718,1.000000001
8-May,0.157,0.099,0.026,0.718,1.000000001
8-May,0.158,0.099,0.026,0.717,1.000000002
8-May,0.158,0.099,0.026,0.717,1.000000001
8-May,0.159,0.098,0.027,0.716,1.000000002
8-May,0.159,0.099,0.028,0.714,0.999999999
8-Jun,0.161,0.095,0.029,0.714,1
8-Jun,0.161,0.095,0.029,0.714,0.999999999
8-Jun,0.164,0.096,0.03,0.71,1.000000002
8-Jun,0.164,0.095,0.03,0.711,0.999999999
8-Jun,0.164,0.095,0.03,0.711,1.000000004
8-Jun,0.165,0.095,0.03,0.71,0.999999999
8-Jun,0.165,0.095,0.029,0.711,1
8-Jun,0.165,0.094,0.029,0.713,1.000000001
8-Jun,0.166,0.094,0.03,0.709,1.000000001
8-Jun,0.166,0.095,0.031,0.709,1.000000001
8-Jun,0.167,0.093,0.03,0.71,1.000000002
8-Jul,0.166,0.093,0.03,0.71,0.999999998
8-Jul,0.166,0.094,0.031,0.708,1.000000001
8-Jul,0.164,0.095,0.03,0.71,0.999999999
8-Jul,0.166,0.095,0.031,0.708,1.000000001
8-Jul,0.167,0.095,0.03,0.708,1.000000002
8-Jul,0.164,0.095,0.031,0.709,1.000000001
8-Jul,0.16,0.095,0.032,0.714,1
8-Jul,0.161,0.095,0.032,0.712,1.000000001
8-Jul,0.164,0.089,0.033,0.714,1.000000001
8-Jul,0.163,0.088,0.033,0.715,1
8-Jul,0.164,0.088,0.033,0.715,0.999999997
8-Aug,0.163,0.086,0.034,0.717,1
8-Aug,0.163,0.085,0.034,0.719,0.999999999
8-Aug,0.157,0.084,0.035,0.723,0.999999999
8-Aug,0.155,0.084,0.035,0.726,1
8-Aug,0.154,0.083,0.039,0.724,1.000000001
8-Aug,0.153,0.085,0.041,0.721,1
8-Aug,0.153,0.084,0.042,0.72,0.999999999
8-Aug,0.153,0.084,0.041,0.722,0.999999999
8-Aug,0.152,0.083,0.042,0.723,0.999999999
8-Aug,0.153,0.083,0.041,0.724,0.999999998
8-Aug,0.152,0.081,0.04,0.727,1.000000001
8-Sep,0.155,0.081,0.04,0.725,1.000000001
8-Sep,0.152,0.086,0.038,0.724,1.000000003
8-Sep,0.152,0.087,0.037,0.724,1.000000001
8-Sep,0.157,0.084,0.037,0.722,1.000000002
8-Sep,0.165,0.08,0.038,0.716,0.999999999
8-Sep,0.18,0.076,0.042,0.702,1.000000001
8-Sep,0.179,0.077,0.042,0.703,1.000000001
8-Sep,0.176,0.077,0.043,0.704,1.000000002
8-Sep,0.188,0.077,0.041,0.693,1.000000004
8-Sep,0.172,0.08,0.045,0.703,1
8-Sep,0.172,0.079,0.045,0.705,0.999999998
8-Oct,0.184,0.08,0.046,0.69,1.000000001
8-Oct,0.193,0.088,0.042,0.677,1.000000001
8-Oct,0.213,0.086,0.044,0.657,1.000000001
8-Oct,0.217,0.081,0.048,0.654,0.999999999
8-Oct,0.217,0.076,0.049,0.658,1.000000002
8-Oct,0.213,0.076,0.05,0.661,0.999999999
8-Oct,0.222,0.072,0.05,0.656,1.000000001
8-Oct,0.227,0.084,0.051,0.638,0.999999999
8-Oct,0.214,0.089,0.055,0.642,1.000000001
8-Oct,0.229,0.09,0.052,0.629,0.999999999
8-Oct,0.227,0.083,0.05,0.64,1.000000001
8-Nov,0.231,0.084,0.05,0.635,0.999999999
8-Nov,0.226,0.09,0.052,0.633,1.000000001
8-Nov,0.229,0.091,0.052,0.629,0.999999998
8-Nov,0.226,0.09,0.051,0.633,1.000000001
8-Nov,0.226,0.089,0.053,0.631,1.000000001
8-Nov,0.233,0.09,0.052,0.625,1
8-Nov,0.218,0.103,0.054,0.625,1
8-Nov,0.209,0.103,0.055,0.633,1.000000001
8-Nov,0.208,0.104,0.055,0.633,1.000000001
8-Nov,0.211,0.103,0.055,0.631,0.999999999
8-Dec,0.209,0.103,0.055,0.633,1.000000001
8-Dec,0.211,0.102,0.054,0.633,0.999999999
8-Dec,0.21,0.102,0.054,0.634,0.999999999
8-Dec,0.211,0.104,0.052,0.633,0.999999999
8-Dec,0.212,0.104,0.052,0.632,0.999999999
8-Dec,0.21,0.105,0.053,0.633,1.000000001
8-Dec,0.209,0.103,0.054,0.634,1
8-Dec,0.21,0.101,0.053,0.635,1.000000001
8-Dec,0.211,0.101,0.054,0.634,1.000000001
8-Dec,0.212,0.101,0.055,0.632,1.000000001
8-Dec,0.208,0.103,0.056,0.633,1.000000001
8-Dec,0.209,0.101,0.057,0.633,0.999999999
9-Jan,0.208,0.1,0.058,0.634,1.000000002
9-Jan,0.21,0.1,0.057,0.633,0.999999999
9-Jan,0.21,0.099,0.057,0.634,0.999999999
9-Jan,0.209,0.1,0.057,0.634,0.999999999
9-Jan,0.207,0.101,0.056,0.636,0.999999998
9-Jan,0.208,0.101,0.056,0.635,1.000000001
9-Jan,0.208,0.1,0.056,0.636,1.000000001
9-Jan,0.207,0.099,0.057,0.637,1.000000002
9-Jan,0.208,0.098,0.056,0.638,0.999999998
9-Jan,0.207,0.097,0.057,0.638,1
9-Jan,0.207,0.097,0.057,0.638,0.999999997
9-Feb,0.209,0.097,0.057,0.637,1.000000001
9-Feb,0.208,0.097,0.058,0.637,0.999999999
9-Feb,0.206,0.098,0.059,0.638,0.999999999
9-Feb,0.205,0.099,0.059,0.638,1.000000003
9-Feb,0.204,0.099,0.058,0.639,1.000000001
9-Feb,0.203,0.099,0.058,0.64,1.000000001
9-Feb,0.201,0.1,0.059,0.64,1.000000001
9-Feb,0.2,0.101,0.058,0.641,1
9-Feb,0.203,0.101,0.058,0.638,1.000000001
9-Feb,0.198,0.104,0.059,0.639,0.999999999
9-Mar,0.197,0.104,0.059,0.64,1
9-Mar,0.199,0.104,0.059,0.639,0.999999999
9-Mar,0.196,0.107,0.059,0.639,1
9-Mar,0.192,0.107,0.059,0.642,0.999999999
9-Mar,0.194,0.107,0.056,0.643,1.000000001
9-Mar,0.193,0.107,0.058,0.642,1
9-Mar,0.194,0.108,0.057,0.641,1
9-Mar,0.195,0.108,0.057,0.64,1
9-Mar,0.197,0.108,0.057,0.639,1.000000001
9-Mar,0.195,0.109,0.057,0.639,1.000000001
9-Mar,0.198,0.11,0.056,0.636,1
9-Apr,0.198,0.11,0.056,0.637,1
9-Apr,0.199,0.109,0.055,0.637,0.999999999
9-Apr,0.2,0.108,0.055,0.637,0.999999999
9-Apr,0.199,0.107,0.056,0.638,1
9-Apr,0.199,0.107,0.055,0.639,0.999999999
9-Apr,0.199,0.107,0.057,0.638,0.999999998
