Figure 17: Cross-Market Dispersion of Equity Returns (%),,,,
,Asia,East Asia,Southeast Asia,South Asia + Kazakhstan
8/22/2002,1.96,2.45,0.89,1.36
8/23/2002,1.96,2.45,0.89,1.36
8/26/2002,1.97,2.45,0.89,1.36
8/27/2002,1.97,2.45,0.89,1.37
8/28/2002,1.97,2.45,0.88,1.37
8/29/2002,1.97,2.45,0.88,1.37
8/30/2002,1.97,2.45,0.88,1.37
9/2/2002,1.97,2.46,0.88,1.38
9/3/2002,1.97,2.46,0.88,1.38
9/4/2002,1.98,2.46,0.88,1.38
9/5/2002,1.98,2.46,0.88,1.38
9/6/2002,1.98,2.46,0.88,1.39
9/9/2002,1.98,2.46,0.88,1.39
9/10/2002,1.98,2.46,0.88,1.39
9/11/2002,1.98,2.46,0.88,1.39
9/12/2002,1.98,2.46,0.88,1.39
9/13/2002,1.98,2.46,0.88,1.40
9/16/2002,1.99,2.46,0.88,1.40
9/17/2002,1.99,2.46,0.88,1.40
9/18/2002,1.99,2.46,0.88,1.40
9/19/2002,1.99,2.46,0.88,1.41
9/20/2002,1.99,2.46,0.88,1.41
9/23/2002,1.99,2.47,0.88,1.41
9/24/2002,1.99,2.47,0.88,1.41
9/25/2002,2.00,2.47,0.88,1.41
9/26/2002,2.00,2.47,0.88,1.42
9/27/2002,2.00,2.47,0.88,1.42
9/30/2002,2.00,2.47,0.88,1.42
10/1/2002,2.00,2.47,0.88,1.42
10/2/2002,2.00,2.47,0.87,1.42
10/3/2002,2.00,2.47,0.87,1.43
10/4/2002,2.00,2.47,0.87,1.43
10/7/2002,2.00,2.47,0.87,1.43
10/8/2002,2.01,2.47,0.87,1.43
10/9/2002,2.01,2.47,0.87,1.43
10/10/2002,2.01,2.48,0.87,1.43
10/11/2002,2.01,2.48,0.87,1.44
10/14/2002,2.01,2.48,0.87,1.44
10/15/2002,2.01,2.48,0.87,1.44
10/16/2002,2.01,2.48,0.87,1.44
10/17/2002,2.01,2.48,0.87,1.44
10/18/2002,2.01,2.48,0.87,1.44
10/21/2002,2.01,2.48,0.87,1.44
10/22/2002,2.01,2.48,0.87,1.45
10/23/2002,2.01,2.48,0.87,1.45
10/24/2002,2.02,2.48,0.87,1.45
10/25/2002,2.02,2.48,0.87,1.45
10/28/2002,2.02,2.48,0.87,1.45
10/29/2002,2.02,2.48,0.86,1.45
10/30/2002,2.02,2.48,0.86,1.45
10/31/2002,2.02,2.48,0.86,1.45
11/1/2002,2.02,2.48,0.86,1.45
11/4/2002,2.02,2.48,0.86,1.45
11/5/2002,2.02,2.48,0.86,1.45
11/6/2002,2.02,2.48,0.86,1.45
11/7/2002,2.02,2.49,0.86,1.45
11/8/2002,2.02,2.49,0.86,1.45
11/11/2002,2.02,2.49,0.86,1.45
11/12/2002,2.02,2.49,0.86,1.45
11/13/2002,2.02,2.49,0.86,1.45
11/14/2002,2.02,2.49,0.86,1.45
11/15/2002,2.02,2.49,0.86,1.45
11/18/2002,2.02,2.49,0.86,1.45
11/19/2002,2.02,2.49,0.86,1.45
11/20/2002,2.02,2.49,0.85,1.45
11/21/2002,2.02,2.49,0.85,1.45
11/22/2002,2.02,2.49,0.85,1.45
11/25/2002,2.01,2.49,0.85,1.45
11/26/2002,2.01,2.48,0.85,1.45
11/27/2002,2.01,2.48,0.85,1.45
11/28/2002,2.01,2.48,0.85,1.45
11/29/2002,2.01,2.48,0.85,1.45
12/2/2002,2.01,2.48,0.85,1.44
12/3/2002,2.01,2.48,0.85,1.44
12/4/2002,2.01,2.48,0.85,1.44
12/5/2002,2.01,2.48,0.85,1.44
12/6/2002,2.01,2.48,0.85,1.44
12/9/2002,2.00,2.48,0.85,1.44
12/10/2002,2.00,2.48,0.85,1.44
12/11/2002,2.00,2.48,0.85,1.44
12/12/2002,2.00,2.48,0.84,1.43
12/13/2002,2.00,2.47,0.84,1.43
12/16/2002,2.00,2.47,0.84,1.43
12/17/2002,2.00,2.47,0.84,1.43
12/18/2002,1.99,2.47,0.84,1.43
12/19/2002,1.99,2.47,0.84,1.43
12/20/2002,1.99,2.47,0.84,1.42
12/23/2002,1.99,2.47,0.84,1.42
12/24/2002,1.99,2.46,0.84,1.42
12/25/2002,1.98,2.46,0.84,1.42
12/26/2002,1.98,2.46,0.84,1.42
12/27/2002,1.98,2.46,0.84,1.41
12/30/2002,1.98,2.46,0.84,1.41
12/31/2002,1.98,2.45,0.84,1.41
1/1/2003,1.97,2.45,0.84,1.41
1/2/2003,1.97,2.45,0.84,1.40
1/3/2003,1.97,2.45,0.84,1.40
1/6/2003,1.97,2.44,0.84,1.40
1/7/2003,1.96,2.44,0.84,1.40
1/8/2003,1.96,2.44,0.84,1.40
1/9/2003,1.96,2.44,0.84,1.39
1/10/2003,1.96,2.44,0.84,1.39
1/13/2003,1.95,2.43,0.84,1.39
1/14/2003,1.95,2.43,0.83,1.39
1/15/2003,1.95,2.43,0.83,1.38
1/16/2003,1.95,2.42,0.83,1.38
1/17/2003,1.94,2.42,0.83,1.38
1/20/2003,1.94,2.42,0.83,1.38
1/21/2003,1.94,2.42,0.83,1.38
1/22/2003,1.93,2.41,0.83,1.37
1/23/2003,1.93,2.41,0.83,1.37
1/24/2003,1.93,2.41,0.83,1.37
1/27/2003,1.93,2.40,0.83,1.37
1/28/2003,1.92,2.40,0.83,1.36
1/29/2003,1.92,2.40,0.83,1.36
1/30/2003,1.92,2.39,0.83,1.36
1/31/2003,1.92,2.39,0.83,1.36
2/3/2003,1.91,2.39,0.83,1.36
2/4/2003,1.91,2.39,0.83,1.35
2/5/2003,1.91,2.38,0.83,1.35
2/6/2003,1.90,2.38,0.83,1.35
2/7/2003,1.90,2.38,0.83,1.35
2/10/2003,1.90,2.37,0.83,1.35
2/11/2003,1.90,2.37,0.83,1.34
2/12/2003,1.89,2.36,0.83,1.34
2/13/2003,1.89,2.36,0.83,1.34
2/14/2003,1.89,2.36,0.83,1.34
2/17/2003,1.88,2.35,0.83,1.34
2/18/2003,1.88,2.35,0.83,1.33
2/19/2003,1.88,2.35,0.83,1.33
2/20/2003,1.88,2.34,0.83,1.33
2/21/2003,1.87,2.34,0.83,1.33
2/24/2003,1.87,2.34,0.83,1.33
2/25/2003,1.87,2.33,0.83,1.33
2/26/2003,1.86,2.33,0.83,1.33
2/27/2003,1.86,2.32,0.83,1.33
2/28/2003,1.86,2.32,0.83,1.32
3/3/2003,1.86,2.32,0.83,1.32
3/4/2003,1.85,2.31,0.83,1.32
3/5/2003,1.85,2.31,0.83,1.32
3/6/2003,1.85,2.30,0.84,1.32
3/7/2003,1.84,2.30,0.84,1.32
3/10/2003,1.84,2.30,0.84,1.32
3/11/2003,1.84,2.29,0.84,1.32
3/12/2003,1.84,2.29,0.84,1.32
3/13/2003,1.83,2.28,0.84,1.32
3/14/2003,1.83,2.28,0.84,1.32
3/17/2003,1.83,2.28,0.84,1.32
3/18/2003,1.83,2.27,0.84,1.32
3/19/2003,1.82,2.27,0.84,1.32
3/20/2003,1.82,2.26,0.84,1.32
3/21/2003,1.82,2.26,0.84,1.32
3/24/2003,1.82,2.25,0.84,1.32
3/25/2003,1.81,2.25,0.84,1.32
3/26/2003,1.81,2.24,0.84,1.32
3/27/2003,1.81,2.24,0.84,1.32
3/28/2003,1.81,2.24,0.84,1.32
3/31/2003,1.80,2.23,0.84,1.32
4/1/2003,1.80,2.23,0.84,1.32
4/2/2003,1.80,2.22,0.84,1.32
4/3/2003,1.80,2.22,0.84,1.32
4/4/2003,1.79,2.21,0.84,1.32
4/7/2003,1.79,2.21,0.84,1.32
4/8/2003,1.79,2.20,0.84,1.32
4/9/2003,1.79,2.20,0.84,1.32
4/10/2003,1.78,2.19,0.85,1.32
4/11/2003,1.78,2.19,0.85,1.32
4/14/2003,1.78,2.19,0.85,1.33
4/15/2003,1.78,2.18,0.85,1.33
4/16/2003,1.78,2.18,0.85,1.33
4/17/2003,1.77,2.17,0.85,1.33
4/18/2003,1.77,2.17,0.85,1.33
4/21/2003,1.77,2.16,0.85,1.33
4/22/2003,1.77,2.16,0.85,1.33
4/23/2003,1.77,2.15,0.85,1.34
