"Figure 11: Standard Deviation of Exchange Rates�PRC, Japan, Kazakhstan, and NIEs",,,,,,,,,,,,,,,,
Date,Japan,Indonesia,Malaysia,Philippines,Thailand,Viet Nam,"China, Reople's Rep. of","Hong Kong, China","Korea, Rep. of",Singapore,"Taipei,China",India,Pakistan,Sri Lanka,Bangladesh,Kazakhstan
1/24/2011, 0.614 , 0.148 , 0.318 , 0.381 , 0.298 ,, 0.153 , 0.036 , 0.623 , 0.384 , 0.324 , 0.433 , 0.117 , 0.082 , 0.219 , 0.062 
1/25/2011, 0.614 , 0.151 , 0.318 , 0.380 , 0.298 ,, 0.153 , 0.037 , 0.624 , 0.384 , 0.324 , 0.431 , 0.115 , 0.082 , 0.219 , 0.062 
1/26/2011, 0.613 , 0.150 , 0.318 , 0.381 , 0.303 ,, 0.152 , 0.038 , 0.624 , 0.384 , 0.324 , 0.431 , 0.114 , 0.084 , 0.220 , 0.061 
1/27/2011, 0.610 , 0.150 , 0.316 , 0.382 , 0.302 ,, 0.152 , 0.037 , 0.624 , 0.381 , 0.324 , 0.431 , 0.114 , 0.084 , 0.220 , 0.061 
1/28/2011, 0.614 , 0.150 , 0.316 , 0.379 , 0.307 ,, 0.153 , 0.038 , 0.624 , 0.383 , 0.324 , 0.432 , 0.118 , 0.083 , 0.214 , 0.061 
1/31/2011, 0.616 , 0.151 , 0.317 , 0.382 , 0.311 ,, 0.155 , 0.038 , 0.626 , 0.383 , 0.324 , 0.424 , 0.119 , 0.081 , 0.215 , 0.061 
2/1/2011, 0.618 , 0.152 , 0.317 , 0.380 , 0.307 ,, 0.155 , 0.038 , 0.625 , 0.387 , 0.323 , 0.421 , 0.121 , 0.076 , 0.217 , 0.062 
2/2/2011, 0.617 , 0.153 , 0.322 , 0.381 , 0.309 ,, 0.155 , 0.039 , 0.624 , 0.387 , 0.323 , 0.421 , 0.120 , 0.077 , 0.217 , 0.061 
2/3/2011, 0.617 , 0.151 , 0.321 , 0.378 , 0.307 ,, 0.155 , 0.039 , 0.623 , 0.388 , 0.319 , 0.418 , 0.120 , 0.077 , 0.218 , 0.061 
2/4/2011, 0.617 , 0.155 , 0.321 , 0.379 , 0.305 ,, 0.154 , 0.038 , 0.623 , 0.388 , 0.319 , 0.418 , 0.120 , 0.078 , 0.218 , 0.060 
2/7/2011, 0.618 , 0.162 , 0.322 , 0.381 , 0.302 ,, 0.154 , 0.038 , 0.623 , 0.387 , 0.316 , 0.404 , 0.121 , 0.081 , 0.218 , 0.060 
2/8/2011, 0.621 , 0.165 , 0.321 , 0.381 , 0.302 ,, 0.154 , 0.038 , 0.619 , 0.387 , 0.317 , 0.406 , 0.122 , 0.081 , 0.146 , 0.061 
2/9/2011, 0.626 , 0.165 , 0.321 , 0.382 , 0.302 ,, 0.154 , 0.038 , 0.615 , 0.387 , 0.317 , 0.407 , 0.123 , 0.080 , 0.146 , 0.061 
2/10/2011, 0.632 , 0.164 , 0.322 , 0.375 , 0.293 ,, 0.155 , 0.038 , 0.609 , 0.390 , 0.314 , 0.409 , 0.122 , 0.081 , 0.147 , 0.061 
2/11/2011, 0.628 , 0.165 , 0.323 , 0.373 , 0.293 ,, 0.155 , 0.039 , 0.617 , 0.391 , 0.326 , 0.402 , 0.123 , 0.081 , 0.147 , 0.061 
2/14/2011, 0.625 , 0.166 , 0.315 , 0.373 , 0.291 ,, 0.152 , 0.038 , 0.617 , 0.391 , 0.319 , 0.402 , 0.124 , 0.081 , 0.149 , 0.061 
2/15/2011, 0.627 , 0.165 , 0.313 , 0.372 , 0.292 ,, 0.153 , 0.038 , 0.617 , 0.391 , 0.320 , 0.402 , 0.125 , 0.081 , 0.147 , 0.060 
2/16/2011, 0.625 , 0.166 , 0.313 , 0.373 , 0.291 ,, 0.152 , 0.039 , 0.602 , 0.391 , 0.315 , 0.398 , 0.124 , 0.078 , 0.144 , 0.059 
2/17/2011, 0.630 , 0.165 , 0.309 , 0.369 , 0.290 ,, 0.152 , 0.039 , 0.593 , 0.390 , 0.313 , 0.398 , 0.126 , 0.077 , 0.144 , 0.059 
2/18/2011, 0.627 , 0.166 , 0.309 , 0.366 , 0.288 ,, 0.152 , 0.039 , 0.589 , 0.388 , 0.309 , 0.387 , 0.126 , 0.077 , 0.144 , 0.058 
2/21/2011, 0.628 , 0.166 , 0.309 , 0.366 , 0.290 ,, 0.151 , 0.039 , 0.591 , 0.389 , 0.309 , 0.390 , 0.126 , 0.077 , 0.144 , 0.058 
2/22/2011, 0.628 , 0.169 , 0.310 , 0.371 , 0.291 ,, 0.153 , 0.041 , 0.593 , 0.388 , 0.312 , 0.391 , 0.126 , 0.077 , 0.144 , 0.057 
2/23/2011, 0.625 , 0.172 , 0.307 , 0.371 , 0.291 ,, 0.153 , 0.041 , 0.585 , 0.379 , 0.312 , 0.393 , 0.126 , 0.077 , 0.144 , 0.058 
2/24/2011, 0.622 , 0.173 , 0.310 , 0.375 , 0.291 ,, 0.153 , 0.041 , 0.589 , 0.374 , 0.323 , 0.400 , 0.126 , 0.078 , 0.137 , 0.058 
2/25/2011, 0.622 , 0.176 , 0.309 , 0.374 , 0.290 ,, 0.153 , 0.041 , 0.590 , 0.373 , 0.322 , 0.402 , 0.128 , 0.077 , 0.137 , 0.058 
2/28/2011, 0.621 , 0.177 , 0.308 , 0.375 , 0.290 ,, 0.152 , 0.041 , 0.587 , 0.372 , 0.322 , 0.396 , 0.129 , 0.077 , 0.139 , 0.057 
3/1/2011, 0.612 , 0.175 , 0.305 , 0.377 , 0.290 ,, 0.152 , 0.041 , 0.583 , 0.369 , 0.319 , 0.400 , 0.129 , 0.077 , 0.135 , 0.057 
3/2/2011, 0.608 , 0.175 , 0.305 , 0.374 , 0.289 ,, 0.152 , 0.041 , 0.583 , 0.366 , 0.319 , 0.399 , 0.130 , 0.077 , 0.133 , 0.058 
3/3/2011, 0.612 , 0.171 , 0.301 , 0.374 , 0.289 ,, 0.149 , 0.041 , 0.578 , 0.359 , 0.320 , 0.400 , 0.130 , 0.077 , 0.130 , 0.058 
3/4/2011, 0.604 , 0.172 , 0.301 , 0.373 , 0.289 ,, 0.149 , 0.040 , 0.578 , 0.351 , 0.323 , 0.400 , 0.130 , 0.083 , 0.128 , 0.058 
3/7/2011, 0.604 , 0.172 , 0.301 , 0.373 , 0.289 ,, 0.147 , 0.040 , 0.580 , 0.351 , 0.322 , 0.399 , 0.132 , 0.083 , 0.128 , 0.058 
3/8/2011, 0.609 , 0.171 , 0.295 , 0.375 , 0.288 ,, 0.144 , 0.040 , 0.574 , 0.352 , 0.319 , 0.399 , 0.138 , 0.086 , 0.127 , 0.058 
3/9/2011, 0.609 , 0.171 , 0.295 , 0.369 , 0.288 ,, 0.143 , 0.041 , 0.574 , 0.350 , 0.319 , 0.399 , 0.142 , 0.086 , 0.127 , 0.058 
3/10/2011, 0.606 , 0.171 , 0.295 , 0.367 , 0.288 ,, 0.143 , 0.041 , 0.576 , 0.353 , 0.321 , 0.400 , 0.142 , 0.086 , 0.126 , 0.057 
3/11/2011, 0.618 , 0.170 , 0.295 , 0.367 , 0.289 ,, 0.142 , 0.041 , 0.575 , 0.351 , 0.319 , 0.399 , 0.142 , 0.085 , 0.125 , 0.063 
3/14/2011, 0.611 , 0.171 , 0.295 , 0.366 , 0.293 ,, 0.142 , 0.041 , 0.577 , 0.350 , 0.317 , 0.402 , 0.138 , 0.087 , 0.125 , 0.063 
3/15/2011, 0.620 , 0.173 , 0.312 , 0.344 , 0.300 ,, 0.137 , 0.041 , 0.577 , 0.366 , 0.318 , 0.401 , 0.138 , 0.092 , 0.125 , 0.062 
3/16/2011, 0.624 , 0.173 , 0.317 , 0.344 , 0.298 ,, 0.127 , 0.041 , 0.578 , 0.365 , 0.318 , 0.401 , 0.138 , 0.095 , 0.135 , 0.062 
3/17/2011, 0.602 , 0.172 , 0.317 , 0.346 , 0.300 ,, 0.126 , 0.042 , 0.578 , 0.361 , 0.317 , 0.401 , 0.137 , 0.096 , 0.135 , 0.062 
3/18/2011, 0.678 , 0.172 , 0.317 , 0.331 , 0.300 ,, 0.126 , 0.042 , 0.583 , 0.362 , 0.314 , 0.401 , 0.137 , 0.096 , 0.135 , 0.063 
3/21/2011, 0.678 , 0.174 , 0.309 , 0.331 , 0.296 ,, 0.125 , 0.042 , 0.553 , 0.363 , 0.308 , 0.390 , 0.134 , 0.096 , 0.135 , 0.063 
3/22/2011, 0.673 , 0.166 , 0.298 , 0.336 , 0.293 ,, 0.124 , 0.043 , 0.553 , 0.358 , 0.307 , 0.373 , 0.137 , 0.096 , 0.134 , 0.062 
3/23/2011, 0.672 , 0.165 , 0.297 , 0.338 , 0.293 ,, 0.124 , 0.043 , 0.553 , 0.359 , 0.308 , 0.373 , 0.136 , 0.096 , 0.161 , 0.062 
3/24/2011, 0.671 , 0.165 , 0.297 , 0.335 , 0.290 ,, 0.124 , 0.043 , 0.536 , 0.361 , 0.300 , 0.374 , 0.137 , 0.096 , 0.161 , 0.061 
3/25/2011, 0.669 , 0.165 , 0.296 , 0.330 , 0.288 ,, 0.123 , 0.042 , 0.533 , 0.360 , 0.302 , 0.374 , 0.145 , 0.096 , 0.161 , 0.065 
3/28/2011, 0.673 , 0.164 , 0.296 , 0.330 , 0.289 ,, 0.123 , 0.043 , 0.533 , 0.360 , 0.301 , 0.376 , 0.156 , 0.096 , 0.162 , 0.065 
3/29/2011, 0.678 , 0.164 , 0.293 , 0.328 , 0.289 ,, 0.123 , 0.044 , 0.529 , 0.360 , 0.300 , 0.375 , 0.156 , 0.092 , 0.162 , 0.065 
3/30/2011, 0.681 , 0.155 , 0.276 , 0.323 , 0.285 ,, 0.123 , 0.045 , 0.520 , 0.342 , 0.294 , 0.373 , 0.155 , 0.092 , 0.161 , 0.066 
3/31/2011, 0.679 , 0.155 , 0.275 , 0.320 , 0.286 ,, 0.123 , 0.046 , 0.522 , 0.341 , 0.295 , 0.373 , 0.156 , 0.092 , 0.165 , 0.066 
4/1/2011, 0.703 , 0.155 , 0.275 , 0.320 , 0.287 ,, 0.122 , 0.046 , 0.523 , 0.341 , 0.299 , 0.371 , 0.156 , 0.091 , 0.164 , 0.068 
4/4/2011, 0.703 , 0.157 , 0.263 , 0.319 , 0.285 ,, 0.119 , 0.047 , 0.483 , 0.324 , 0.297 , 0.363 , 0.154 , 0.090 , 0.168 , 0.067 
4/5/2011, 0.706 , 0.154 , 0.263 , 0.319 , 0.285 ,, 0.119 , 0.047 , 0.481 , 0.323 , 0.297 , 0.364 , 0.154 , 0.090 , 0.168 , 0.068 
4/6/2011, 0.710 , 0.152 , 0.258 , 0.321 , 0.285 ,, 0.118 , 0.047 , 0.476 , 0.323 , 0.308 , 0.369 , 0.155 , 0.090 , 0.167 , 0.068 
4/7/2011, 0.709 , 0.155 , 0.254 , 0.317 , 0.281 ,, 0.118 , 0.047 , 0.473 , 0.314 , 0.308 , 0.350 , 0.158 , 0.088 , 0.167 , 0.068 
4/8/2011, 0.708 , 0.157 , 0.254 , 0.318 , 0.282 ,, 0.119 , 0.047 , 0.474 , 0.314 , 0.307 , 0.351 , 0.157 , 0.088 , 0.167 , 0.068 
4/11/2011, 0.690 , 0.156 , 0.254 , 0.318 , 0.282 ,, 0.119 , 0.046 , 0.466 , 0.311 , 0.307 , 0.358 , 0.158 , 0.089 , 0.168 , 0.068 
4/12/2011, 0.704 , 0.157 , 0.255 , 0.318 , 0.283 ,, 0.117 , 0.046 , 0.474 , 0.311 , 0.308 , 0.356 , 0.160 , 0.089 , 0.167 , 0.067 
4/13/2011, 0.704 , 0.157 , 0.255 , 0.315 , 0.282 ,, 0.117 , 0.046 , 0.476 , 0.312 , 0.309 , 0.350 , 0.163 , 0.089 , 0.168 , 0.067 
4/14/2011, 0.694 , 0.157 , 0.255 , 0.310 , 0.278 ,, 0.113 , 0.046 , 0.456 , 0.298 , 0.307 , 0.334 , 0.166 , 0.089 , 0.168 , 0.067 
4/15/2011, 0.693 , 0.157 , 0.255 , 0.308 , 0.277 ,, 0.113 , 0.046 , 0.454 , 0.299 , 0.306 , 0.335 , 0.166 , 0.089 , 0.168 , 0.067 
4/18/2011, 0.704 , 0.157 , 0.254 , 0.308 , 0.277 ,, 0.113 , 0.046 , 0.451 , 0.302 , 0.307 , 0.335 , 0.166 , 0.088 , 0.168 , 0.070 
4/19/2011, 0.705 , 0.158 , 0.252 , 0.303 , 0.278 ,, 0.111 , 0.046 , 0.452 , 0.303 , 0.307 , 0.334 , 0.170 , 0.088 , 0.168 , 0.071 
4/20/2011, 0.704 , 0.161 , 0.251 , 0.301 , 0.279 ,, 0.110 , 0.046 , 0.457 , 0.305 , 0.306 , 0.334 , 0.171 , 0.089 , 0.166 , 0.071 
4/21/2011, 0.707 , 0.161 , 0.251 , 0.299 , 0.279 ,, 0.110 , 0.046 , 0.436 , 0.296 , 0.308 , 0.317 , 0.171 , 0.089 , 0.166 , 0.071 
4/22/2011, 0.706 , 0.160 , 0.251 , 0.294 , 0.279 ,, 0.109 , 0.046 , 0.435 , 0.290 , 0.308 , 0.316 , 0.171 , 0.089 , 0.166 , 0.071 
4/25/2011, 0.706 , 0.160 , 0.256 , 0.294 , 0.280 ,, 0.110 , 0.047 , 0.436 , 0.291 , 0.308 , 0.318 , 0.173 , 0.088 , 0.166 , 0.074 
4/26/2011, 0.705 , 0.168 , 0.252 , 0.292 , 0.279 ,, 0.105 , 0.047 , 0.439 , 0.291 , 0.308 , 0.316 , 0.173 , 0.088 , 0.164 , 0.073 
4/27/2011, 0.717 , 0.169 , 0.253 , 0.292 , 0.279 ,, 0.106 , 0.046 , 0.440 , 0.289 , 0.308 , 0.312 , 0.174 , 0.087 , 0.161 , 0.073 
4/28/2011, 0.733 , 0.179 , 0.256 , 0.300 , 0.280 ,, 0.105 , 0.046 , 0.446 , 0.290 , 0.314 , 0.310 , 0.176 , 0.095 , 0.161 , 0.073 
4/29/2011, 0.733 , 0.179 , 0.249 , 0.299 , 0.281 ,, 0.106 , 0.046 , 0.444 , 0.294 , 0.314 , 0.314 , 0.177 , 0.096 , 0.161 , 0.079 
5/2/2011, 0.733 , 0.180 , 0.243 , 0.301 , 0.281 ,, 0.104 , 0.046 , 0.447 , 0.290 , 0.306 , 0.315 , 0.177 , 0.095 , 0.161 , 0.078 
5/3/2011, 0.733 , 0.179 , 0.247 , 0.309 , 0.285 ,, 0.104 , 0.046 , 0.449 , 0.292 , 0.301 , 0.317 , 0.179 , 0.095 , 0.159 , 0.077 
5/4/2011, 0.727 , 0.180 , 0.247 , 0.308 , 0.285 ,, 0.104 , 0.046 , 0.454 , 0.294 , 0.301 , 0.315 , 0.183 , 0.093 , 0.156 , 0.078 
5/5/2011, 0.732 , 0.180 , 0.254 , 0.308 , 0.285 ,, 0.104 , 0.046 , 0.454 , 0.302 , 0.299 , 0.323 , 0.183 , 0.093 , 0.157 , 0.078 
5/6/2011, 0.736 , 0.182 , 0.258 , 0.311 , 0.299 ,, 0.099 , 0.046 , 0.452 , 0.301 , 0.286 , 0.323 , 0.184 , 0.093 , 0.157 , 0.081 
5/9/2011, 0.731 , 0.182 , 0.263 , 0.313 , 0.299 ,, 0.098 , 0.045 , 0.452 , 0.299 , 0.286 , 0.319 , 0.184 , 0.093 , 0.157 , 0.080 
5/10/2011, 0.727 , 0.181 , 0.255 , 0.313 , 0.300 ,, 0.098 , 0.045 , 0.446 , 0.298 , 0.286 , 0.319 , 0.184 , 0.093 , 0.157 , 0.081 
5/11/2011, 0.729 , 0.184 , 0.257 , 0.314 , 0.301 ,, 0.092 , 0.045 , 0.448 , 0.295 , 0.285 , 0.313 , 0.185 , 0.093 , 0.141 , 0.081 
5/12/2011, 0.711 , 0.191 , 0.291 , 0.317 , 0.312 ,, 0.092 , 0.045 , 0.458 , 0.302 , 0.289 , 0.311 , 0.185 , 0.093 , 0.141 , 0.081 
5/13/2011, 0.711 , 0.190 , 0.297 , 0.315 , 0.314 ,, 0.091 , 0.045 , 0.455 , 0.302 , 0.287 , 0.312 , 0.190 , 0.093 , 0.141 , 0.081 
5/16/2011, 0.711 , 0.193 , 0.331 , 0.313 , 0.310 ,, 0.092 , 0.045 , 0.456 , 0.304 , 0.290 , 0.318 , 0.191 , 0.093 , 0.141 , 0.081 
5/17/2011, 0.714 , 0.187 , 0.329 , 0.311 , 0.287 ,, 0.091 , 0.045 , 0.456 , 0.300 , 0.287 , 0.317 , 0.192 , 0.093 , 0.141 , 0.081 
5/18/2011, 0.708 , 0.187 , 0.330 , 0.308 , 0.280 ,, 0.087 , 0.045 , 0.456 , 0.307 , 0.287 , 0.312 , 0.192 , 0.093 , 0.141 , 0.082 
5/19/2011, 0.711 , 0.187 , 0.329 , 0.308 , 0.277 ,, 0.083 , 0.045 , 0.454 , 0.304 , 0.284 , 0.312 , 0.195 , 0.093 , 0.141 , 0.082 
5/20/2011, 0.708 , 0.185 , 0.333 , 0.307 , 0.276 ,, 0.085 , 0.045 , 0.452 , 0.303 , 0.284 , 0.311 , 0.203 , 0.093 , 0.141 , 0.081 
5/23/2011, 0.709 , 0.194 , 0.372 , 0.315 , 0.279 ,, 0.085 , 0.045 , 0.476 , 0.312 , 0.291 , 0.315 , 0.213 , 0.094 , 0.143 , 0.082 
5/24/2011, 0.710 , 0.194 , 0.373 , 0.308 , 0.278 ,, 0.085 , 0.045 , 0.477 , 0.313 , 0.291 , 0.313 , 0.214 , 0.094 , 0.143 , 0.082 
5/25/2011, 0.710 , 0.199 , 0.375 , 0.311 , 0.277 ,, 0.084 , 0.045 , 0.484 , 0.312 , 0.292 , 0.313 , 0.211 , 0.094 , 0.143 , 0.082 
5/26/2011, 0.711 , 0.201 , 0.381 , 0.307 , 0.277 ,, 0.084 , 0.046 , 0.497 , 0.312 , 0.293 , 0.313 , 0.210 , 0.094 , 0.145 , 0.082 
5/27/2011, 0.702 , 0.200 , 0.385 , 0.302 , 0.277 ,, 0.084 , 0.045 , 0.489 , 0.313 , 0.292 , 0.314 , 0.210 , 0.093 , 0.143 , 0.082 
5/30/2011, 0.701 , 0.201 , 0.386 , 0.302 , 0.272 ,, 0.085 , 0.045 , 0.488 , 0.308 , 0.293 , 0.314 , 0.211 , 0.093 , 0.143 , 0.082 
5/31/2011, 0.702 , 0.200 , 0.386 , 0.301 , 0.258 ,, 0.085 , 0.043 , 0.488 , 0.308 , 0.295 , 0.314 , 0.212 , 0.092 , 0.143 , 0.082 
6/1/2011, 0.703 , 0.199 , 0.386 , 0.302 , 0.257 ,, 0.085 , 0.043 , 0.489 , 0.308 , 0.296 , 0.317 , 0.212 , 0.092 , 0.144 , 0.082 
6/2/2011, 0.703 , 0.200 , 0.387 , 0.302 , 0.253 ,, 0.086 , 0.042 , 0.493 , 0.309 , 0.298 , 0.317 , 0.212 , 0.091 , 0.142 , 0.083 
6/3/2011, 0.700 , 0.200 , 0.388 , 0.301 , 0.252 ,, 0.086 , 0.042 , 0.493 , 0.310 , 0.299 , 0.316 , 0.212 , 0.091 , 0.142 , 0.083 
6/6/2011, 0.697 , 0.200 , 0.388 , 0.300 , 0.245 ,, 0.085 , 0.041 , 0.493 , 0.308 , 0.298 , 0.314 , 0.210 , 0.091 , 0.143 , 0.083 
6/7/2011, 0.696 , 0.199 , 0.388 , 0.296 , 0.240 ,, 0.080 , 0.041 , 0.487 , 0.308 , 0.299 , 0.313 , 0.209 , 0.091 , 0.142 , 0.082 
6/8/2011, 0.696 , 0.199 , 0.390 , 0.296 , 0.240 ,, 0.079 , 0.041 , 0.486 , 0.304 , 0.299 , 0.311 , 0.208 , 0.092 , 0.139 , 0.082 
6/9/2011, 0.696 , 0.199 , 0.386 , 0.291 , 0.240 ,, 0.079 , 0.040 , 0.487 , 0.304 , 0.299 , 0.310 , 0.209 , 0.091 , 0.139 , 0.082 
6/10/2011, 0.696 , 0.199 , 0.386 , 0.291 , 0.241 ,, 0.080 , 0.040 , 0.487 , 0.306 , 0.300 , 0.310 , 0.209 , 0.091 , 0.138 , 0.082 
6/13/2011, 0.695 , 0.200 , 0.392 , 0.291 , 0.243 ,, 0.080 , 0.040 , 0.488 , 0.307 , 0.300 , 0.312 , 0.209 , 0.090 , 0.138 , 0.085 
6/14/2011, 0.695 , 0.195 , 0.393 , 0.289 , 0.242 ,, 0.080 , 0.040 , 0.482 , 0.312 , 0.300 , 0.312 , 0.210 , 0.087 , 0.138 , 0.085 
6/15/2011, 0.692 , 0.195 , 0.393 , 0.286 , 0.243 ,, 0.080 , 0.041 , 0.481 , 0.312 , 0.298 , 0.310 , 0.209 , 0.087 , 0.138 , 0.084 
6/16/2011, 0.687 , 0.203 , 0.397 , 0.285 , 0.246 ,, 0.081 , 0.042 , 0.484 , 0.320 , 0.297 , 0.308 , 0.208 , 0.087 , 0.138 , 0.085 
6/17/2011, 0.685 , 0.205 , 0.398 , 0.286 , 0.245 ,, 0.080 , 0.043 , 0.479 , 0.322 , 0.294 , 0.302 , 0.207 , 0.087 , 0.135 , 0.085 
6/20/2011, 0.685 , 0.205 , 0.398 , 0.284 , 0.243 , 0.216 , 0.080 , 0.042 , 0.465 , 0.321 , 0.279 , 0.304 , 0.206 , 0.087 , 0.135 , 0.086 
6/21/2011, 0.685 , 0.205 , 0.401 , 0.286 , 0.241 , 0.208 , 0.082 , 0.042 , 0.467 , 0.322 , 0.275 , 0.303 , 0.204 , 0.087 , 0.134 , 0.086 
6/22/2011, 0.682 , 0.205 , 0.402 , 0.287 , 0.241 , 0.210 , 0.081 , 0.042 , 0.468 , 0.322 , 0.273 , 0.303 , 0.203 , 0.086 , 0.134 , 0.086 
6/23/2011, 0.686 , 0.205 , 0.402 , 0.287 , 0.242 , 0.210 , 0.082 , 0.042 , 0.469 , 0.330 , 0.273 , 0.304 , 0.204 , 0.086 , 0.135 , 0.086 
6/24/2011, 0.683 , 0.205 , 0.403 , 0.283 , 0.244 , 0.210 , 0.082 , 0.042 , 0.469 , 0.330 , 0.273 , 0.302 , 0.203 , 0.086 , 0.135 , 0.087 
6/27/2011, 0.685 , 0.207 , 0.406 , 0.286 , 0.255 , 0.211 , 0.080 , 0.042 , 0.472 , 0.332 , 0.274 , 0.300 , 0.203 , 0.086 , 0.136 , 0.087 
6/28/2011, 0.685 , 0.206 , 0.407 , 0.286 , 0.254 , 0.211 , 0.080 , 0.042 , 0.469 , 0.332 , 0.274 , 0.296 , 0.203 , 0.086 , 0.136 , 0.087 
6/29/2011, 0.685 , 0.204 , 0.406 , 0.278 , 0.258 , 0.211 , 0.077 , 0.041 , 0.463 , 0.335 , 0.264 , 0.292 , 0.203 , 0.087 , 0.136 , 0.088 
6/30/2011, 0.684 , 0.210 , 0.410 , 0.279 , 0.259 , 0.211 , 0.077 , 0.041 , 0.470 , 0.339 , 0.271 , 0.292 , 0.203 , 0.087 , 0.136 , 0.089 
7/1/2011, 0.676 , 0.211 , 0.406 , 0.275 , 0.259 , 0.211 , 0.076 , 0.041 , 0.464 , 0.339 , 0.258 , 0.282 , 0.203 , 0.087 , 0.136 , 0.089 
7/4/2011, 0.676 , 0.210 , 0.405 , 0.276 , 0.274 , 0.211 , 0.076 , 0.041 , 0.463 , 0.339 , 0.258 , 0.282 , 0.202 , 0.087 , 0.136 , 0.089 
7/5/2011, 0.677 , 0.211 , 0.405 , 0.274 , 0.273 , 0.211 , 0.077 , 0.040 , 0.464 , 0.339 , 0.260 , 0.282 , 0.202 , 0.087 , 0.136 , 0.090 
7/6/2011, 0.677 , 0.211 , 0.401 , 0.275 , 0.273 , 0.212 , 0.077 , 0.040 , 0.464 , 0.339 , 0.255 , 0.273 , 0.201 , 0.086 , 0.136 , 0.090 
7/7/2011, 0.677 , 0.211 , 0.401 , 0.275 , 0.278 , 0.212 , 0.077 , 0.040 , 0.464 , 0.342 , 0.254 , 0.273 , 0.200 , 0.086 , 0.136 , 0.090 
7/8/2011, 0.675 , 0.212 , 0.405 , 0.274 , 0.279 , 0.210 , 0.077 , 0.040 , 0.463 , 0.342 , 0.250 , 0.273 , 0.200 , 0.086 , 0.134 , 0.090 
7/11/2011, 0.675 , 0.213 , 0.410 , 0.276 , 0.279 , 0.210 , 0.077 , 0.042 , 0.461 , 0.347 , 0.248 , 0.276 , 0.200 , 0.081 , 0.135 , 0.093 
7/12/2011, 0.684 , 0.219 , 0.417 , 0.286 , 0.279 , 0.210 , 0.077 , 0.042 , 0.468 , 0.347 , 0.249 , 0.280 , 0.199 , 0.082 , 0.135 , 0.099 
